"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomasso_Petto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mafiosos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Abe_Reles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mafiosos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ralph_Mosca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mafiosos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Louis_Buchalter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mafiosos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Louis_Consalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mafiosos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Vincent_Palermo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mafiosos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jacob_Shapiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mafiosos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Gotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mafiosos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Carmine_Galante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mafiosos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Barry_Mills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mafiosos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joe_Masseria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mafiosos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/José_Miguel_Battle_Sr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mafiosos_de_Estados_Unidos"
