"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adriano_Chicco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adriano_Chicco"
"http://es.dbpedia.org/resource/Adriano_Chicco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adriano_Chicco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adriano_Chicco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adriano_Chicco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adriano_Chicco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adriano_Chicco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adriano_Chicco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adriano_Chicco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adriano_Chicco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adriano_Chicco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adriano_Chicco","http://www.w3.org/2000/01/rdf-schema#label","Adriano Chicco"
"http://es.dbpedia.org/resource/Adriano_Chicco","http://www.w3.org/2000/01/rdf-schema#comment","Adriano Chicco (Génova, Liguria; 16 de febrero de 1907-Roma, Lacio; 30 de agosto de 1990) fue un ajedrecista y compositor de ajedrez italiano. Fue el más grande historiador italiano de ajedrez. De particular interés en este campo su obra, escrita en colaboración con Antonio Rosino, ""Storia degli scacchi in Italia"" (Historia del ajedrez en Italia). Coleccionista de libros y manuscritos antiguos de ajedrez, autor de artículos, ensayos, libros y un diccionario enciclopédico sobre el ajedrez, dirigió durante 16 años la sección de solución de problemas de la revista L'Italia Scacchistica."
"http://es.dbpedia.org/resource/Adriano_Chicco","http://xmlns.com/foaf/0.1/name","Adriano Chicco"
"http://es.dbpedia.org/resource/Adriano_Chicco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_ajedrez"
"http://es.dbpedia.org/resource/Adriano_Chicco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Italia"
"http://es.dbpedia.org/resource/Adriano_Chicco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Génova"
"http://es.dbpedia.org/resource/Adriano_Chicco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ajedrez"
"http://es.dbpedia.org/resource/Adriano_Chicco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adriano_Chicco"
"http://es.dbpedia.org/resource/Adriano_Chicco","http://es.dbpedia.org/property/descripción","Adriano Chicco"
"http://es.dbpedia.org/resource/Adriano_Chicco","http://es.dbpedia.org/property/nombre","Adriano Chicco"
"http://es.dbpedia.org/resource/Adriano_Chicco","http://es.dbpedia.org/property/tamaño",240
"http://es.dbpedia.org/resource/Adriano_Chicco","http://dbpedia.org/ontology/wikiPageID",5409474
"http://es.dbpedia.org/resource/Adriano_Chicco","http://dbpedia.org/ontology/wikiPageRevisionID",124339856
"http://es.dbpedia.org/resource/Adriano_Chicco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.softdecc.com/pdb/search.pdb%3Fexpression=A='Chicco'%20and%20FIRSTNAME='Adriano'"
"http://es.dbpedia.org/resource/Adriano_Chicco","http://dbpedia.org/ontology/wikiPageLength",3206
"http://es.dbpedia.org/resource/Adriano_Chicco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adriano_Chicco?oldid=124339856&ns=0"
"http://es.dbpedia.org/resource/Adriano_Chicco","http://dbpedia.org/ontology/abstract","Adriano Chicco (Génova, Liguria; 16 de febrero de 1907-Roma, Lacio; 30 de agosto de 1990) fue un ajedrecista y compositor de ajedrez italiano. Fue el más grande historiador italiano de ajedrez. De particular interés en este campo su obra, escrita en colaboración con Antonio Rosino, ""Storia degli scacchi in Italia"" (Historia del ajedrez en Italia). Autor de cerca de 540 problemas en dos y tres movimientos, de los cuales 118 fueron premiados (47 ganadores de primeros premios), obtuvo por ellos de la Federación Internacional de Ajedrez los títulos de Maestro Internacional para la composición y de árbitro internacional. Coleccionista de libros y manuscritos antiguos de ajedrez, autor de artículos, ensayos, libros y un diccionario enciclopédico sobre el ajedrez, dirigió durante 16 años la sección de solución de problemas de la revista L'Italia Scacchistica. De profesión era abogado del Estado."
