"subject","predicate","object"
"http://es.dbpedia.org/resource/Luz_(Lagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Luz_(Lagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Luz_(Lagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Luz_(Lagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luz_(Lagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Luz_(Lagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Luz_(Lagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Luz_(Lagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Luz_(Lagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Luz_(Lagos)","http://www.w3.org/2000/01/rdf-schema#label","Luz (Lagos)"
"http://es.dbpedia.org/resource/Luz_(Lagos)","http://www.w3.org/2000/01/rdf-schema#comment","Luz es una freguesia portuguesa del concelho de Lagos, con 21,83 km² de superficie y 3.068 habitantes (2001). Su densidad de población es de 140,6 hab/km²."
"http://es.dbpedia.org/resource/Luz_(Lagos)","http://xmlns.com/foaf/0.1/name","Luz (Lagos)"
"http://es.dbpedia.org/resource/Luz_(Lagos)","http://xmlns.com/foaf/0.1/name","Luz"
"http://es.dbpedia.org/resource/Luz_(Lagos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Lagos"
"http://es.dbpedia.org/resource/Luz_(Lagos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luz_(Lagos)"
"http://es.dbpedia.org/resource/Luz_(Lagos)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Luz_(Lagos)","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Luz_(Lagos)","http://es.dbpedia.org/property/nombre","Luz"
"http://es.dbpedia.org/resource/Luz_(Lagos)","http://es.dbpedia.org/property/nombreCompleto","Luz"
"http://es.dbpedia.org/resource/Luz_(Lagos)","http://es.dbpedia.org/property/población",3068
"http://es.dbpedia.org/resource/Luz_(Lagos)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Luz_(Lagos)","http://es.dbpedia.org/property/superficie",2183
"http://es.dbpedia.org/resource/Luz_(Lagos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lagos_(Portugal)"
"http://es.dbpedia.org/resource/Luz_(Lagos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Faro"
"http://es.dbpedia.org/resource/Luz_(Lagos)","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Luz_(Lagos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Luz_(Lagos)","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Luz_(Lagos)","http://dbpedia.org/ontology/wikiPageID",3079315
"http://es.dbpedia.org/resource/Luz_(Lagos)","http://dbpedia.org/ontology/wikiPageRevisionID",119625956
"http://es.dbpedia.org/resource/Luz_(Lagos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091128173828/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodefaro.htm%23LAGOS"
"http://es.dbpedia.org/resource/Luz_(Lagos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120217220159/http:/www.360portugal.com/Distritos.Mapas/Distrito-Faro.html"
"http://es.dbpedia.org/resource/Luz_(Lagos)","http://dbpedia.org/ontology/wikiPageLength",1197
"http://es.dbpedia.org/resource/Luz_(Lagos)","http://dbpedia.org/ontology/populationTotal",3068
"http://es.dbpedia.org/resource/Luz_(Lagos)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Luz_(Lagos)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Luz_(Lagos)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Luz_(Lagos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luz_(Lagos)?oldid=119625956&ns=0"
"http://es.dbpedia.org/resource/Luz_(Lagos)","http://dbpedia.org/ontology/abstract","Luz es una freguesia portuguesa del concelho de Lagos, con 21,83 km² de superficie y 3.068 habitantes (2001). Su densidad de población es de 140,6 hab/km²."
"http://es.wikipedia.org/wiki/Luz_(Lagos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luz_(Lagos)"
