"subject","predicate","object"
"http://es.dbpedia.org/resource/Zeytinburnu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Zeytinburnu"
"http://es.dbpedia.org/resource/Zeytinburnu_SK","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Distrito_de_Zeytinburnu"
"http://es.wikipedia.org/wiki/Distrito_de_Zeytinburnu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Zeytinburnu"
"http://es.dbpedia.org/resource/Distrito_de_Zeytinburnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Zeytinburnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Zeytinburnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Zeytinburnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Zeytinburnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Zeytinburnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Zeytinburnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Zeytinburnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Zeytinburnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Zeytinburnu","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Zeytinburnu"
"http://es.dbpedia.org/resource/Distrito_de_Zeytinburnu","http://xmlns.com/foaf/0.1/name","Zeytinburnu"
"http://es.dbpedia.org/resource/Distrito_de_Zeytinburnu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Estambul"
"http://es.dbpedia.org/resource/Distrito_de_Zeytinburnu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Zeytinburnu"
"http://es.dbpedia.org/resource/Distrito_de_Zeytinburnu","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Estambul"
"http://es.dbpedia.org/resource/Distrito_de_Zeytinburnu","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Distrito_de_Zeytinburnu","http://es.dbpedia.org/property/nombre","Zeytinburnu"
"http://es.dbpedia.org/resource/Distrito_de_Zeytinburnu","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Distrito_de_Zeytinburnu","http://es.dbpedia.org/property/población",288058
"http://es.dbpedia.org/resource/Distrito_de_Zeytinburnu","http://dbpedia.org/ontology/wikiPageID",2497530
"http://es.dbpedia.org/resource/Distrito_de_Zeytinburnu","http://dbpedia.org/ontology/wikiPageRevisionID",128163220
"http://es.dbpedia.org/resource/Distrito_de_Zeytinburnu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.surppirgic.com/"
"http://es.dbpedia.org/resource/Distrito_de_Zeytinburnu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeytinburnu.bel.tr/"
"http://es.dbpedia.org/resource/Distrito_de_Zeytinburnu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeytinburnu.gov.tr/"
"http://es.dbpedia.org/resource/Distrito_de_Zeytinburnu","http://dbpedia.org/ontology/wikiPageLength",4442
"http://es.dbpedia.org/resource/Distrito_de_Zeytinburnu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Distrito_de_Zeytinburnu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Zeytinburnu?oldid=128163220&ns=0"
