"subject","predicate","object"
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://www.w3.org/2000/01/rdf-schema#label","Chi's Sweet Home"
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://www.w3.org/2000/01/rdf-schema#comment","Chi's Sweet Home es un de manga escrito e ilustrado por . Se ha serializado en la revista semanal de manga de Kōdansha, Shūkan Morning desde 2004. El manga ha sido distribuido en Norteamérica por . Hasta la fecha, se ha recopilado en doce volúmenes, y el más reciente se publicó en Estados Unidos en noviembre de 2015. Una adaptación de anime que duró dos temporadas comenzó a emitirse el 31 de marzo de 2008 y concluyó el 25 de septiembre de 2009. Una adaptación de anime por  comenzó a emitirse el 2 de octubre de 2016."
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://xmlns.com/foaf/0.1/name","Koneko no chī ponpon-ra ̄ dai ryokō"
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://xmlns.com/foaf/0.1/name","Chi's Sweet Home: Chi Meets Cocchi"
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://xmlns.com/foaf/0.1/name","Koneko no Chi Ponponra Daibōken"
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://xmlns.com/foaf/0.1/name","Chīzu Suīto Hōmu: Atarashii Ouchi"
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://xmlns.com/foaf/0.1/homepage","http://chisweethome.net"
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TV_Tokyo"
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_cómico"
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Madhouse"
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime"
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seinen"
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2004"
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Kōdansha"
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_basadas_en_manga"
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chi's_Sweet_Home"
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/autor","Santos"
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/autor","Thompson"
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/TX_Network"
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/TV_Tokyo"
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/TV_Shinshu"
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/cadena","TXN"
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/director","Kiminori Kusano"
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Morio_Asaka"
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Mitsuyuki_Masuhara"
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/duración","780.0"
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Kōdansha"
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/editorialOtros","Vertical, Inc."
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",46
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",47
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",44
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",45
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",42
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",43
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",40
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",41
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",38
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",39
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",36
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",37
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",34
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",35
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",32
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",33
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",62
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",63
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",60
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",61
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",58
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",59
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",56
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",57
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",54
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",55
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",52
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",53
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",50
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",51
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",48
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",49
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",14
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",15
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",12
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",13
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",10
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",11
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",8
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",9
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",6
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",7
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",4
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",5
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",2
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",3
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",1
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",30
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",31
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",28
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",29
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",26
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",27
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",24
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",25
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",22
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",23
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",20
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",21
"http://es.dbpedia.org/resource/Chi's_Sweet_Home","http://es.dbpedia.org/property/episodionumero",18
