"subject","predicate","object"
"http://es.dbpedia.org/resource/Edna_Rocío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edna_Rocío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edna_Rocío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edna_Rocío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edna_Rocío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edna_Rocío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edna_Rocío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edna_Rocío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edna_Rocío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edna_Rocío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edna_Rocío","http://www.w3.org/2000/01/rdf-schema#label","Edna Rocío"
"http://es.dbpedia.org/resource/Edna_Rocío","http://www.w3.org/2000/01/rdf-schema#comment","Edna Rocío es una cantante y actriz colombiana, reconocida por haber ganado la Gaviota de Plata en el Festival de la Canción de Viña del Mar en 1989 y por figurar en producciones para televisión en las décadas de 1980 y 1990."
"http://es.dbpedia.org/resource/Edna_Rocío","http://xmlns.com/foaf/0.1/name","Edna Rocío"
"http://es.dbpedia.org/resource/Edna_Rocío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Colombia"
"http://es.dbpedia.org/resource/Edna_Rocío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Edna_Rocío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Colombia"
"http://es.dbpedia.org/resource/Edna_Rocío","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edna_Rocío"
"http://es.dbpedia.org/resource/Edna_Rocío","http://es.dbpedia.org/property/añosActivo",1982
"http://es.dbpedia.org/resource/Edna_Rocío","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Neiva"
"http://es.dbpedia.org/resource/Edna_Rocío","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Siglo_XX"
"http://es.dbpedia.org/resource/Edna_Rocío","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada"
"http://es.dbpedia.org/resource/Edna_Rocío","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Edna_Rocío","http://es.dbpedia.org/property/nombre","Edna Rocío"
"http://es.dbpedia.org/resource/Edna_Rocío","http://es.dbpedia.org/property/obrasNotables","Fiebre"
"http://es.dbpedia.org/resource/Edna_Rocío","http://es.dbpedia.org/property/obrasNotables","Azúcar"
"http://es.dbpedia.org/resource/Edna_Rocío","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Edna_Rocío","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Edna_Rocío","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Edna_Rocío","http://dbpedia.org/ontology/wikiPageID",9149887
"http://es.dbpedia.org/resource/Edna_Rocío","http://dbpedia.org/ontology/wikiPageRevisionID",130361312
"http://es.dbpedia.org/resource/Edna_Rocío","http://dbpedia.org/ontology/wikiPageLength",3939
"http://es.dbpedia.org/resource/Edna_Rocío","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Edna_Rocío","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Edna_Rocío","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Edna_Rocío","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edna_Rocío?oldid=130361312&ns=0"
"http://es.dbpedia.org/resource/Edna_Rocío","http://dbpedia.org/ontology/abstract","Edna Rocío es una cantante y actriz colombiana, reconocida por haber ganado la Gaviota de Plata en el Festival de la Canción de Viña del Mar en 1989 y por figurar en producciones para televisión en las décadas de 1980 y 1990."
"http://es.wikipedia.org/wiki/Edna_Rocío","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edna_Rocío"
