"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pintura_de_Honduras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pintura_de_Honduras"
"http://es.dbpedia.org/resource/Pintura_de_Honduras","http://www.w3.org/2000/01/rdf-schema#label","Pintura de Honduras"
"http://es.dbpedia.org/resource/Pintura_de_Honduras","http://www.w3.org/2000/01/rdf-schema#comment","La pintura en el territorio de la actual Honduras existe desde tiempos precolombinos y se expresa en diferentes formas.​ Expresiones deesta forma de arte han existido en Honduras desde la época precolombina, ya a través de las pinturas rupestres (Copán, Cueva del Gigante en La Paz, Cuevas de Río Talgua en Olancho) o en Petroglifos en la RBRP [ Reserva de la Biosfera del Río Plátano, Patrimonio de la Humanidad Declarado por las Naciones Unidas en 1987.]) o en otras partes del país como en el caso de la ilustración adjunta, debido a los escasos recursos para financiar investigaciones en este orden no conocemos sino muy poco de tales expresiones antropológicas y de arte en el país."
"http://es.dbpedia.org/resource/Pintura_de_Honduras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Honduras"
"http://es.dbpedia.org/resource/Pintura_de_Honduras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Honduras"
"http://es.dbpedia.org/resource/Pintura_de_Honduras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Honduras"
"http://es.dbpedia.org/resource/Pintura_de_Honduras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pintura_de_Honduras"
"http://es.dbpedia.org/resource/Pintura_de_Honduras","http://dbpedia.org/ontology/wikiPageID",6275910
"http://es.dbpedia.org/resource/Pintura_de_Honduras","http://dbpedia.org/ontology/wikiPageRevisionID",124544685
"http://es.dbpedia.org/resource/Pintura_de_Honduras","http://dbpedia.org/ontology/wikiPageLength",3556
"http://es.dbpedia.org/resource/Pintura_de_Honduras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pintura_de_Honduras?oldid=124544685&ns=0"
"http://es.dbpedia.org/resource/Pintura_de_Honduras","http://dbpedia.org/ontology/abstract","La pintura en el territorio de la actual Honduras existe desde tiempos precolombinos y se expresa en diferentes formas.​ Expresiones deesta forma de arte han existido en Honduras desde la época precolombina, ya a través de las pinturas rupestres (Copán, Cueva del Gigante en La Paz, Cuevas de Río Talgua en Olancho) o en Petroglifos en la RBRP [ Reserva de la Biosfera del Río Plátano, Patrimonio de la Humanidad Declarado por las Naciones Unidas en 1987.]) o en otras partes del país como en el caso de la ilustración adjunta, debido a los escasos recursos para financiar investigaciones en este orden no conocemos sino muy poco de tales expresiones antropológicas y de arte en el país. En la época colonial se desconoce gran parte de los autores de las obras pictóricas que existen en Honduras, por la estigmatización existente hacia los indígenas como por la escasa investigación y el latrocinio dado con el arte de tal época dado en Honduras ya que muchas de estas obras se encuentran en colecciones privadas nacionales o del extranjero. En tiempos de la colonia destaca el pintor profesional ,​ además de los pintores Zepeda y Villafranca.​ En 1940 se funda Escuela Nacional de Bellas Artes (Honduras), centro del cual han egresado varios pintores de reconocimiento internacional."
