"subject","predicate","object"
"http://es.wikipedia.org/wiki/Priorato_de_Santa_Catalina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Priorato_de_Santa_Catalina"
"http://es.dbpedia.org/resource/Priorato_de_Santa_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Priorato_de_Santa_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Priorato_de_Santa_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Priorato_de_Santa_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Priorato_de_Santa_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Priorato_de_Santa_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Priorato_de_Santa_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Priorato_de_Santa_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Priorato_de_Santa_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Priorato_de_Santa_Catalina","http://www.w3.org/2000/01/rdf-schema#label","Priorato de Santa Catalina"
"http://es.dbpedia.org/resource/Priorato_de_Santa_Catalina","http://www.w3.org/2000/01/rdf-schema#comment","El Priorato de Santa Catalina​ (en danés: Roskilde Kloster) era un priorato de frailes dominicos ubicados en Roskilde. Se disolvió en la Reforma protestante y una casa privada fue construida en el lugar, que en 1699 se convirtió en la Lutheran Roskilde Adelige Jomfrukloster (ahora conocida como Roskilde Kloster), una fundación Universitaria de la mujer. Los dominicos establecieron el Priorato de Santa Catalina en Roskilde (la antigua capital de Dinamarca y la sede de la diócesis más importante de ese país, la diócesis de Roskilde o Zelandia) en 1231."
"http://es.dbpedia.org/resource/Priorato_de_Santa_Catalina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047dt2d"
"http://es.dbpedia.org/resource/Priorato_de_Santa_Catalina","http://xmlns.com/foaf/0.1/name","Priorato de Santa Catalina"
"http://es.dbpedia.org/resource/Priorato_de_Santa_Catalina","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Priorato_de_Santa_Catalina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Dinamarca_del_siglo_XIII"
"http://es.dbpedia.org/resource/Priorato_de_Santa_Catalina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_previa_a_la_reforma_luterana_en_los_países_nórdicos"
"http://es.dbpedia.org/resource/Priorato_de_Santa_Catalina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prioratos_de_Dinamarca"
"http://es.dbpedia.org/resource/Priorato_de_Santa_Catalina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Priorato_de_Santa_Catalina"
"http://es.dbpedia.org/resource/Priorato_de_Santa_Catalina","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Priorato_de_Santa_Catalina","http://es.dbpedia.org/property/imagen","Roskilde-Kloster.jpg"
"http://es.dbpedia.org/resource/Priorato_de_Santa_Catalina","http://es.dbpedia.org/property/mapaLoc","Dinamarca"
"http://es.dbpedia.org/resource/Priorato_de_Santa_Catalina","http://es.dbpedia.org/property/nombre","Priorato de Santa Catalina"
"http://es.dbpedia.org/resource/Priorato_de_Santa_Catalina","http://es.dbpedia.org/property/nombreLocal","Roskilde Kloster"
"http://es.dbpedia.org/resource/Priorato_de_Santa_Catalina","http://es.dbpedia.org/property/pieImagen","Vista del Monasterio"
"http://es.dbpedia.org/resource/Priorato_de_Santa_Catalina","http://es.dbpedia.org/property/pieMapaLoc","Mapa de localización"
"http://es.dbpedia.org/resource/Priorato_de_Santa_Catalina","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Priorato_de_Santa_Catalina","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Priorato_de_Santa_Catalina","http://dbpedia.org/ontology/wikiPageID",5977084
"http://es.dbpedia.org/resource/Priorato_de_Santa_Catalina","http://dbpedia.org/ontology/wikiPageRevisionID",119397126
"http://es.dbpedia.org/resource/Priorato_de_Santa_Catalina","http://dbpedia.org/ontology/wikiPageLength",4047
"http://es.dbpedia.org/resource/Priorato_de_Santa_Catalina","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Priorato_de_Santa_Catalina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Priorato_de_Santa_Catalina?oldid=119397126&ns=0"
"http://es.dbpedia.org/resource/Priorato_de_Santa_Catalina","http://dbpedia.org/ontology/abstract","El Priorato de Santa Catalina​ (en danés: Roskilde Kloster) era un priorato de frailes dominicos ubicados en Roskilde. Se disolvió en la Reforma protestante y una casa privada fue construida en el lugar, que en 1699 se convirtió en la Lutheran Roskilde Adelige Jomfrukloster (ahora conocida como Roskilde Kloster), una fundación Universitaria de la mujer. Los dominicos establecieron el Priorato de Santa Catalina en Roskilde (la antigua capital de Dinamarca y la sede de la diócesis más importante de ese país, la diócesis de Roskilde o Zelandia) en 1231."
