"subject","predicate","object"
"http://es.dbpedia.org/resource/Grünau_(Namibia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Grünau_(Namibia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Grünau_(Namibia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Grünau_(Namibia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Grünau_(Namibia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Grünau_(Namibia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grünau_(Namibia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Grünau_(Namibia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Grünau_(Namibia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Grünau_(Namibia)","http://www.w3.org/2000/01/rdf-schema#label","Grünau (Namibia)"
"http://es.dbpedia.org/resource/Grünau_(Namibia)","http://www.w3.org/2000/01/rdf-schema#comment","Grünau es una población de Namibia, al Oeste de Karasburg en la región Karas. Grünau está localizada en 27° 43' Sur, 18° 22' Este. 
*  Datos: Q991160 
*  Multimedia: Grünau, Namibia"
"http://es.dbpedia.org/resource/Grünau_(Namibia)","http://xmlns.com/foaf/0.1/name","Grünau"
"http://es.dbpedia.org/resource/Grünau_(Namibia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Namibia"
"http://es.dbpedia.org/resource/Grünau_(Namibia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grünau_(Namibia)"
"http://es.dbpedia.org/resource/Grünau_(Namibia)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Grünau_(Namibia)","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Grünau_(Namibia)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Grünau_(Namibia)","http://es.dbpedia.org/property/imagen","Grunau.jpg"
"http://es.dbpedia.org/resource/Grünau_(Namibia)","http://es.dbpedia.org/property/mapaLoc","Namibia"
"http://es.dbpedia.org/resource/Grünau_(Namibia)","http://es.dbpedia.org/property/nombreCompleto","Grünau"
"http://es.dbpedia.org/resource/Grünau_(Namibia)","http://es.dbpedia.org/property/pieDeImagen","Grünau, Namibia"
"http://es.dbpedia.org/resource/Grünau_(Namibia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Karas"
"http://es.dbpedia.org/resource/Grünau_(Namibia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Namibia"
"http://es.dbpedia.org/resource/Grünau_(Namibia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_electorales_de_Namibia"
"http://es.dbpedia.org/resource/Grünau_(Namibia)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Namibia"
"http://es.dbpedia.org/resource/Grünau_(Namibia)","http://dbpedia.org/ontology/wikiPageID",748670
"http://es.dbpedia.org/resource/Grünau_(Namibia)","http://dbpedia.org/ontology/wikiPageRevisionID",128076369
"http://es.dbpedia.org/resource/Grünau_(Namibia)","http://dbpedia.org/ontology/wikiPageLength",1241
"http://es.dbpedia.org/resource/Grünau_(Namibia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Namibia"
"http://es.dbpedia.org/resource/Grünau_(Namibia)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_electorales_de_Namibia"
"http://es.dbpedia.org/resource/Grünau_(Namibia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grünau_(Namibia)?oldid=128076369&ns=0"
"http://es.dbpedia.org/resource/Grünau_(Namibia)","http://dbpedia.org/ontology/abstract","Grünau es una población de Namibia, al Oeste de Karasburg en la región Karas. Grünau está localizada en 27° 43' Sur, 18° 22' Este. 
*  Datos: Q991160 
*  Multimedia: Grünau, Namibia"
"http://es.dbpedia.org/resource/Grunau,_Namibia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grünau_(Namibia)"
"http://es.dbpedia.org/resource/Grunau_Namibia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grünau_(Namibia)"
"http://es.dbpedia.org/resource/Grünau,_Namibia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grünau_(Namibia)"
"http://es.dbpedia.org/resource/Grünau_Namibia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grünau_(Namibia)"
"http://es.wikipedia.org/wiki/Grünau_(Namibia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grünau_(Namibia)"
"http://dbpedia.org/resource/Grünau,_Namibia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grünau_(Namibia)"
