"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Heinrich_Himmler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Heinrich_Himmler","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Himmler"
"http://es.dbpedia.org/resource/Categoría:Heinrich_Himmler","http://www.w3.org/2004/02/skos/core#prefLabel","Heinrich Himmler"
"http://es.dbpedia.org/resource/Categoría:Heinrich_Himmler","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_políticos"
"http://es.dbpedia.org/resource/Categoría:Heinrich_Himmler","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Heinrich_Himmler","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antisemitismo_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Heinrich_Himmler","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Heinrich_Himmler","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Perpetradores_del_Holocausto"
"http://es.dbpedia.org/resource/Categoría:Heinrich_Himmler","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemania_nazi"
"http://es.dbpedia.org/resource/Categoría:Heinrich_Himmler","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sangre_por_mercancías"
"http://es.dbpedia.org/resource/Categoría:Heinrich_Himmler","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líderes_nazis"
"http://es.dbpedia.org/resource/Categoría:Heinrich_Himmler","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anticapitalismo"
"http://es.dbpedia.org/resource/Categoría:Heinrich_Himmler","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Genocidas"
"http://es.dbpedia.org/resource/Categoría:Heinrich_Himmler","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Heinrich_Himmler","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Heinrich_Himmler","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Generales_de_las_SS"
"http://es.dbpedia.org/resource/Categoría:Heinrich_Himmler","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suicidas_nazis"
"http://es.dbpedia.org/resource/Categoría:Heinrich_Himmler","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Heinrich_Himmler","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antimasones"
"http://es.dbpedia.org/resource/Categoría:Heinrich_Himmler","http://dbpedia.org/ontology/wikiPageID",6525985
"http://es.dbpedia.org/resource/Categoría:Heinrich_Himmler","http://dbpedia.org/ontology/wikiPageRevisionID",124403117
"http://es.dbpedia.org/resource/Categoría:Heinrich_Himmler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Heinrich_Himmler?oldid=124403117&ns=14"
"http://es.dbpedia.org/resource/Felix_Kersten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heinrich_Himmler"
"http://es.dbpedia.org/resource/Hermann_Fegelein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heinrich_Himmler"
"http://es.dbpedia.org/resource/HHhH","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heinrich_Himmler"
"http://es.dbpedia.org/resource/Gestapo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heinrich_Himmler"
"http://es.dbpedia.org/resource/Heinrich_Himmler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heinrich_Himmler"
"http://es.dbpedia.org/resource/Operación_Himmler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heinrich_Himmler"
"http://es.dbpedia.org/resource/Operación_Reinhard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heinrich_Himmler"
"http://es.dbpedia.org/resource/Philipp_von_Boeselager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heinrich_Himmler"
