"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Paniagua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)"
"http://dbpedia.org/resource/José_Paniagua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)"
"http://es.dbpedia.org/resource/José_Luis_Paniagua_Sánchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)"
"http://es.wikipedia.org/wiki/José_Paniagua_(beisbolista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)"
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://www.w3.org/2000/01/rdf-schema#label","José Paniagua (beisbolista)"
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Paniagua Sánchez (nacido el 20 de agosto de 1973 en San José de Ocoa) es un lanzador relevista dominicano que jugó en las Grandes Ligas de Béisbol. Su año más destacado lo tuvo con la organización de los Marineros de Seattle. Su última temporada de Grandes Ligas fue en un partido con los Medias Blancas de Chicago en 2003. Como miembro de los Medias Blancas, Paniagua relevó con una ventaja de 6 carreras en la novena entrada. Permitió cuatro carreras limpias en tres hits y una base por bola en 1/3 de inning. Luego fue retirado del juego por el mánager Jerry Manuel. Tuvo una efectividad de 108.00 con los Medias Blancas. Paniagua dividió el 2008 entre los equipos St. George RoadRunners, Golden Baseball League y Long Island Ducks de la Atlantic League of Professional Baseball."
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q8tf4"
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://xmlns.com/foaf/0.1/name","José Paniagua"
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Leones_del_Escogido"
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Chicago_White_Sox"
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Detroit_Tigers"
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanzadores_de_República_Dominicana"
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Montreal_Expos"
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Seattle_Mariners"
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_San_José_de_Ocoa"
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Paniagua_(beisbolista)"
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://es.dbpedia.org/property/batea","Derecha"
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Montreal_Expos"
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Chicago_White_Sox"
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://es.dbpedia.org/property/equipos","*Montreal Expos 
*Seattle Mariners 
*Detroit Tigers 
*Chicago White Sox"
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://es.dbpedia.org/property/fechaNacimiento",20
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://es.dbpedia.org/property/inicio",4
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://es.dbpedia.org/property/lanza","Derecha"
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://es.dbpedia.org/property/lugarNacimiento","San José de Ocoa, San José de Ocoa,"
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://es.dbpedia.org/property/nombre","José Paniagua"
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://es.dbpedia.org/property/otroresultado","Ponches"
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://es.dbpedia.org/property/otroresultado","ERA"
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://es.dbpedia.org/property/otroresultado","Ganados-Perdidos"
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Lanzador"
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://es.dbpedia.org/property/resultado",449
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://es.dbpedia.org/property/resultado",276
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://es.dbpedia.org/property/resultado",18
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://es.dbpedia.org/property/retiro",9
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_José_de_Ocoa_(ciudad)"
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Dominicana"
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_José_de_Ocoa"
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://dbpedia.org/ontology/wikiPageID",4662555
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://dbpedia.org/ontology/wikiPageRevisionID",100893257
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baseball-reference.com/players/p/paniajo01.shtml"
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baseball-almanac.com/players/player.php%3Fp=paniajo01"
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thebaseballcube.com/profile.asp%3FP=Jose-Paniagua"
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://dbpedia.org/ontology/wikiPageLength",2525
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Seattle_Mariners"
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Detroit_Tigers"
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Chicago_White_Sox"
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Montreal_Expos"
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Lanzador"
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Paniagua_(beisbolista)?oldid=100893257&ns=0"
