"subject","predicate","object"
"http://es.dbpedia.org/resource/Slobodan_Komljenovic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Slobodan_Komljenović"
"http://dbpedia.org/resource/Slobodan_Komljenović","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Slobodan_Komljenović"
"http://es.wikipedia.org/wiki/Slobodan_Komljenović","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Slobodan_Komljenović"
"http://es.dbpedia.org/resource/Slobodan_Komljenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Slobodan_Komljenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Slobodan_Komljenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Slobodan_Komljenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Slobodan_Komljenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Slobodan_Komljenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Slobodan_Komljenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Slobodan_Komljenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Slobodan_Komljenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Slobodan_Komljenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Slobodan_Komljenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Slobodan_Komljenović","http://www.w3.org/2000/01/rdf-schema#label","Slobodan Komljenović"
"http://es.dbpedia.org/resource/Slobodan_Komljenović","http://www.w3.org/2000/01/rdf-schema#comment","Slobodan Komljenović (Fráncfort del Meno, Alemania Federal, 2 de enero de 1971), es un ex-futbolista serbio de origen alemán, se desempeñaba como defensa o lateral derecho. Komljenović jugó toda su carrera deportiva en Alemania, exceptuando dos temporadas que jugó en el Real Zaragoza español."
"http://es.dbpedia.org/resource/Slobodan_Komljenović","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f0clh"
"http://es.dbpedia.org/resource/Slobodan_Komljenović","http://xmlns.com/foaf/0.1/name","Slobodan Komljenović"
"http://es.dbpedia.org/resource/Slobodan_Komljenović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/Slobodan_Komljenović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSV_1860_Múnich_en_los_años_2000"
"http://es.dbpedia.org/resource/Slobodan_Komljenović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Kaiserslautern_en_los_años_2000"
"http://es.dbpedia.org/resource/Slobodan_Komljenović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_MSV_Duisburgo_en_los_años_1990"
