"subject","predicate","object"
"http://es.dbpedia.org/resource/Trait","http://www.w3.org/2000/01/rdf-schema#label","Trait"
"http://es.dbpedia.org/resource/Trait","http://www.w3.org/2000/01/rdf-schema#comment","Los Traits (en inglés, rasgos), son un tipo abstracto, utilizado como ""modelo conceptual simple para estructurar programas orientados a objetos."". Los traits son similares a los mixins, pero pueden incluir definiciones para métodos de clase. Se ha propuesto la inclusión de traits en Smalltalk, ActionScript 3.0, y ya se encuentran en Perl 6, PHP 5.4 y Scala. Los mixins de módulo de Ruby tienen un cierto grado de similitud con los traits. Los traits fueron inicialmente desarrollados en el , de la Universidad de Berna."
"http://es.dbpedia.org/resource/Trait","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b5hsj"
"http://es.dbpedia.org/resource/Trait","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programación_orientada_a_objetos"
"http://es.dbpedia.org/resource/Trait","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estructura_de_datos"
"http://es.dbpedia.org/resource/Trait","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trait"
"http://es.dbpedia.org/resource/Trait","http://dbpedia.org/ontology/wikiPageID",1057142
"http://es.dbpedia.org/resource/Trait","http://dbpedia.org/ontology/wikiPageRevisionID",120657076
"http://es.dbpedia.org/resource/Trait","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.cecs.pdx.edu/~black/publications/TR_CSE_02-012.pdf"
"http://es.dbpedia.org/resource/Trait","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060811170712/http:/www.iam.unibe.ch/~scg/Research/Traits/"
"http://es.dbpedia.org/resource/Trait","http://dbpedia.org/ontology/wikiPageExternalLink","http://citeseer.ist.psu.edu/566972.html"
"http://es.dbpedia.org/resource/Trait","http://dbpedia.org/ontology/wikiPageLength",1050
"http://es.dbpedia.org/resource/Trait","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trait?oldid=120657076&ns=0"
"http://es.dbpedia.org/resource/Trait","http://dbpedia.org/ontology/abstract","Los Traits (en inglés, rasgos), son un tipo abstracto, utilizado como ""modelo conceptual simple para estructurar programas orientados a objetos."". Los traits son similares a los mixins, pero pueden incluir definiciones para métodos de clase. Se ha propuesto la inclusión de traits en Smalltalk, ActionScript 3.0, y ya se encuentran en Perl 6, PHP 5.4 y Scala. Los mixins de módulo de Ruby tienen un cierto grado de similitud con los traits. Los traits fueron inicialmente desarrollados en el , de la Universidad de Berna."
"http://es.wikipedia.org/wiki/Trait","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trait"
"http://dbpedia.org/resource/Trait_(computer_programming)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trait"
