"subject","predicate","object"
"http://es.wikipedia.org/wiki/Prisión_preventiva_(México)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prisión_preventiva_(México)"
"http://es.dbpedia.org/resource/Prisión_provisional_(México)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prisión_preventiva_(México)"
"http://es.dbpedia.org/resource/La_Prision_preventiva_en_Mexico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prisión_preventiva_(México)"
"http://es.dbpedia.org/resource/Prision_preventiva_(Mexico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prisión_preventiva_(México)"
"http://es.dbpedia.org/resource/Prisión_preventiva_(México)","http://www.w3.org/2000/01/rdf-schema#label","Prisión preventiva (México)"
"http://es.dbpedia.org/resource/Prisión_preventiva_(México)","http://www.w3.org/2000/01/rdf-schema#comment","La prisión preventiva se halla regulada en la legislación mexicana por: 1) La Constitución Política de los Estados Unidos Mexicanos, artículos 18 y 19, que establecen que: «Art.18.- Sólo por delito que merezca pena privativa de libertad habrá lugar a prisión preventiva. El sitio de ésta será distinto del que se destinare para la extinción de las penas y estarán completamente separados.(...) Para la reclusión preventiva (...) se destinarán centros especiales».«Art.19.- (...) El Ministerio Público sólo podrá solicitar al juez la prisión preventiva cuando otras medidas cautelares no sean suficientes para garantizar la comparecencia del imputado en el juicio, el desarrollo de la investigación, la protección de la víctima, de los testigos o de la comunidad, así como cuando el imputado esté sien"
"http://es.dbpedia.org/resource/Prisión_preventiva_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_México"
"http://es.dbpedia.org/resource/Prisión_preventiva_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medidas_cautelares"
"http://es.dbpedia.org/resource/Prisión_preventiva_(México)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prisión_preventiva_(México)"
"http://es.dbpedia.org/resource/Prisión_preventiva_(México)","http://dbpedia.org/ontology/wikiPageID",2787332
"http://es.dbpedia.org/resource/Prisión_preventiva_(México)","http://dbpedia.org/ontology/wikiPageRevisionID",124189124
"http://es.dbpedia.org/resource/Prisión_preventiva_(México)","http://dbpedia.org/ontology/wikiPageExternalLink","http://repositorio.lasalle.mx/bitstream/handle/lasalle/652/N%C3%BAm.27_P.49-84.pdf%3Fsequence=1&isAllowed=y"
"http://es.dbpedia.org/resource/Prisión_preventiva_(México)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090301122034/http:/www.cddhcu.gob.mx/LeyesBiblio/ref/cpf.htm"
"http://es.dbpedia.org/resource/Prisión_preventiva_(México)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090306112825/http:/www.cddhcu.gob.mx/LeyesBiblio/ref/cfpp.htm"
"http://es.dbpedia.org/resource/Prisión_preventiva_(México)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090423042925/http:/www.cddhcu.gob.mx/LeyesBiblio/ref/cpeum.htm"
"http://es.dbpedia.org/resource/Prisión_preventiva_(México)","http://dbpedia.org/ontology/wikiPageLength",8960
"http://es.dbpedia.org/resource/Prisión_preventiva_(México)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prisión_preventiva_(México)?oldid=124189124&ns=0"
