"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_estatales_de_fútbol_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_estatales_de_fútbol_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Copas_estatales_de_fútbol_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_estatales_de_fútbol_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_del_Ceará","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_estatales_de_fútbol_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Competiciones_estatales_de_fútbol_de_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Competiciones_estatales_de_fútbol_de_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Competiciones estatales de fútbol de Brasil"
"http://es.dbpedia.org/resource/Categoría:Competiciones_estatales_de_fútbol_de_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Competiciones estatales de fútbol de Brasil"
"http://es.dbpedia.org/resource/Categoría:Competiciones_estatales_de_fútbol_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Competiciones_estatales_de_fútbol_de_Brasil","http://dbpedia.org/ontology/wikiPageID",8894391
"http://es.dbpedia.org/resource/Categoría:Competiciones_estatales_de_fútbol_de_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",119081755
"http://es.dbpedia.org/resource/Categoría:Competiciones_estatales_de_fútbol_de_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Competiciones_estatales_de_fútbol_de_Brasil?oldid=119081755&ns=14"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_de_Tocantins","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_estatales_de_fútbol_de_Brasil"
"http://es.dbpedia.org/resource/Copa_Rio_Grande_do_Sul_Sub-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_estatales_de_fútbol_de_Brasil"
