"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcos_Vega_Mata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcos_Vega_Mata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcos_Vega_Mata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcos_Vega_Mata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcos_Vega_Mata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcos_Vega_Mata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcos_Vega_Mata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcos_Vega_Mata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcos_Vega_Mata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcos_Vega_Mata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcos_Vega_Mata","http://www.w3.org/2000/01/rdf-schema#label","Marcos Vega Mata"
"http://es.dbpedia.org/resource/Marcos_Vega_Mata","http://www.w3.org/2000/01/rdf-schema#comment","Marcos Vega Mata (nacido en 1939) es un músico español. Fundador del Orfeón de Castilla 'Ad Honorem del Ayuntamiento de Madrid' (posteriormente conocido como Orfeón de Madrid). Fue gran precursor de la música coral amateur en Madrid. Es también conocido por su trayectoria internacional como organista. Becado por el colegio español de Munich, se especializó en la interpretación organística de J. S. Bach con Karl Richter. Es Premio Extraordinario Fin de Carrera de órgano del Conservatorio de Madrid. Como concertista, ha hecho numerosas grabaciones para RNE y ha actuado como solista en el Auditorio Nacional de Madrid. Marcos Vega también es conocido por la aportación de sus manuales a la pedagogía coral en España. Fue profesor de Canto Coral del Real Conservatorio de Madrid e impulsor de la C"
"http://es.dbpedia.org/resource/Marcos_Vega_Mata","http://xmlns.com/foaf/0.1/name","Marcos Vega Mata"
"http://es.dbpedia.org/resource/Marcos_Vega_Mata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_España"
"http://es.dbpedia.org/resource/Marcos_Vega_Mata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organistas_de_España"
"http://es.dbpedia.org/resource/Marcos_Vega_Mata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Marcos_Vega_Mata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcos_Vega_Mata"
"http://es.dbpedia.org/resource/Marcos_Vega_Mata","http://es.dbpedia.org/property/añosActivo",1939
"http://es.dbpedia.org/resource/Marcos_Vega_Mata","http://es.dbpedia.org/property/compañíaDiscográfica","Real Musical y RTVE"
"http://es.dbpedia.org/resource/Marcos_Vega_Mata","http://es.dbpedia.org/property/fechaDeFallecimiento","vive en la actualidad"
"http://es.dbpedia.org/resource/Marcos_Vega_Mata","http://es.dbpedia.org/property/fechaDeNacimiento","Cubo de la Sierra  25 de abril de 1939"
"http://es.dbpedia.org/resource/Marcos_Vega_Mata","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Clásico"
"http://es.dbpedia.org/resource/Marcos_Vega_Mata","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Órgano"
"http://es.dbpedia.org/resource/Marcos_Vega_Mata","http://es.dbpedia.org/property/nombre","Marcos Vega Mata"
"http://es.dbpedia.org/resource/Marcos_Vega_Mata","http://es.dbpedia.org/property/nombreDeNacimiento","Marcos Vega Mata"
"http://es.dbpedia.org/resource/Marcos_Vega_Mata","http://dbpedia.org/ontology/wikiPageID",7075742
"http://es.dbpedia.org/resource/Marcos_Vega_Mata","http://dbpedia.org/ontology/wikiPageRevisionID",126396890
"http://es.dbpedia.org/resource/Marcos_Vega_Mata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.es/hemeroteca/pdf/orfeon%20castilla%20marcos%20vega"
"http://es.dbpedia.org/resource/Marcos_Vega_Mata","http://dbpedia.org/ontology/wikiPageExternalLink","http://elpais.com/diario/2003/04/16/madrid/1050492259_850215.html"
"http://es.dbpedia.org/resource/Marcos_Vega_Mata","http://dbpedia.org/ontology/wikiPageLength",3162
"http://es.dbpedia.org/resource/Marcos_Vega_Mata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcos_Vega_Mata?oldid=126396890&ns=0"
