"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Irán_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Irán_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Irán_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Irán_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Literatura de Irán del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Irán_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Literatura de Irán del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Irán_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Irán_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Irán_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_literatura_iraní"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Irán_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Irán_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",6522887
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Irán_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",108433081
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Irán_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Literatura_de_Irán_del_siglo_XIX?oldid=108433081&ns=14"
