"subject","predicate","object"
"http://es.dbpedia.org/resource/Félix_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Félix_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Félix_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Félix_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Félix_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Félix_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Félix_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Félix_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Félix_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Félix_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Félix_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Félix_Cortés","http://www.w3.org/2000/01/rdf-schema#label","Félix Cortés"
"http://es.dbpedia.org/resource/Félix_Cortés","http://www.w3.org/2000/01/rdf-schema#comment","Félix Gonzalo Cortés Jiménez (La Serena, Chile, 15 de marzo de 1991) es un futbolista chileno. Juega de defensa."
"http://es.dbpedia.org/resource/Félix_Cortés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j28d27"
"http://es.dbpedia.org/resource/Félix_Cortés","http://xmlns.com/foaf/0.1/name","Félix Cortés"
"http://es.dbpedia.org/resource/Félix_Cortés","http://xmlns.com/foaf/0.1/name","Félix Gonzalo Cortés Jiménez"
"http://es.dbpedia.org/resource/Félix_Cortés","http://xmlns.com/foaf/0.1/nick","Negro, El Feli"
"http://es.dbpedia.org/resource/Félix_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Félix_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serenenses"
"http://es.dbpedia.org/resource/Félix_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Unión_San_Felipe_en_los_años_2010"
"http://es.dbpedia.org/resource/Félix_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Naval_de_Talcahuano"
"http://es.dbpedia.org/resource/Félix_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_La_Serena_en_los_años_2000"
"http://es.dbpedia.org/resource/Félix_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_La_Serena_en_los_años_2010"
"http://es.dbpedia.org/resource/Félix_Cortés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Félix_Cortés"
"http://es.dbpedia.org/resource/Félix_Cortés","http://es.dbpedia.org/property/apodo","Negro, El Feli"
"http://es.dbpedia.org/resource/Félix_Cortés","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Félix_Cortés","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_de_Deportes_La_Serena"
"http://es.dbpedia.org/resource/Félix_Cortés","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Félix_Cortés","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Félix_Cortés","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/La_Serena"
"http://es.dbpedia.org/resource/Félix_Cortés","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Félix_Cortés","http://es.dbpedia.org/property/nombre","Félix Cortés"
"http://es.dbpedia.org/resource/Félix_Cortés","http://es.dbpedia.org/property/nombrecompleto","Félix Gonzalo Cortés Jiménez"
"http://es.dbpedia.org/resource/Félix_Cortés","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Félix_Cortés","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Serena_(Chile)"
"http://es.dbpedia.org/resource/Félix_Cortés","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Félix_Cortés","http://dbpedia.org/ontology/wikiPageID",4816605
"http://es.dbpedia.org/resource/Félix_Cortés","http://dbpedia.org/ontology/wikiPageRevisionID",120311370
"http://es.dbpedia.org/resource/Félix_Cortés","http://dbpedia.org/ontology/wikiPageLength",2100
"http://es.dbpedia.org/resource/Félix_Cortés","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Félix_Cortés","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Félix_Cortés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Félix_Cortés?oldid=120311370&ns=0"
"http://es.dbpedia.org/resource/Félix_Cortés","http://dbpedia.org/ontology/abstract","Félix Gonzalo Cortés Jiménez (La Serena, Chile, 15 de marzo de 1991) es un futbolista chileno. Juega de defensa."
"http://dbpedia.org/resource/Félix_Cortés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Félix_Cortés"
"http://es.wikipedia.org/wiki/Félix_Cortés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Félix_Cortés"
