"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_Artístico_sobre_Hielo_de_2014","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_Artístico_sobre_Hielo_de_2013"
"http://dbpedia.org/resource/2013_World_Figure_Skating_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_Artístico_sobre_Hielo_de_2013"
"http://es.dbpedia.org/resource/Sonia_Lafuente","http://es.dbpedia.org/property/eventoDelProgramaCorto","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_Artístico_sobre_Hielo_de_2013"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_Artístico_sobre_Hielo_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Patinaje Artístico sobre Hielo de 2013"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_Artístico_sobre_Hielo_de_2013","http://www.w3.org/2000/01/rdf-schema#comment","El CIII Campeonato Mundial de Patinaje Artístico se realizó en London (Canadá) entre el 10 y el 17 de marzo de 2013 bajo la organización de la Unión Internacional de Patinaje sobre Hielo (ISU) y la Federación Canadiense de Patinaje sobre Hielo. Las competiciones se efectuaron en las instalaciones del centro  de la ciudad canadiense."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_Artístico_sobre_Hielo_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc95ct"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_Artístico_sobre_Hielo_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinaje_en_2013"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_Artístico_sobre_Hielo_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Canadá_en_2013"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_Artístico_sobre_Hielo_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_London_(Ontario)"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_Artístico_sobre_Hielo_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinaje_en_Canadá"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_Artístico_sobre_Hielo_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_Artístico_sobre_Hielo_de_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Patinaje_Artístico_sobre_Hielo_de_2013"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_Artístico_sobre_Hielo_de_2013","http://dbpedia.org/ontology/wikiPageID",5149985
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_Artístico_sobre_Hielo_de_2013","http://dbpedia.org/ontology/wikiPageRevisionID",122125172
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_Artístico_sobre_Hielo_de_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://worlds2013.ca/"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_Artístico_sobre_Hielo_de_2013","http://dbpedia.org/ontology/wikiPageLength",3319
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_Artístico_sobre_Hielo_de_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Patinaje_Artístico_sobre_Hielo_de_2013?oldid=122125172&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_Artístico_sobre_Hielo_de_2013","http://dbpedia.org/ontology/abstract","El CIII Campeonato Mundial de Patinaje Artístico se realizó en London (Canadá) entre el 10 y el 17 de marzo de 2013 bajo la organización de la Unión Internacional de Patinaje sobre Hielo (ISU) y la Federación Canadiense de Patinaje sobre Hielo. Las competiciones se efectuaron en las instalaciones del centro  de la ciudad canadiense."
"http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Patinaje_Artístico_sobre_Hielo_de_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_Artístico_sobre_Hielo_de_2013"
