"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Patterson_Lyke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_denominaciones_bautistas"
"http://es.dbpedia.org/resource/Walter_B._Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_denominaciones_bautistas"
"http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_denominaciones_bautistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_denominaciones_bautistas","http://www.w3.org/2000/01/rdf-schema#label","Conversos al catolicismo desde denominaciones bautistas"
"http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_denominaciones_bautistas","http://www.w3.org/2004/02/skos/core#prefLabel","Conversos al catolicismo desde denominaciones bautistas"
"http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_denominaciones_bautistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_el_protestantismo"
"http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_denominaciones_bautistas","http://dbpedia.org/ontology/wikiPageID",8918541
"http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_denominaciones_bautistas","http://dbpedia.org/ontology/wikiPageRevisionID",115849502
"http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_denominaciones_bautistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Conversos_al_catolicismo_desde_denominaciones_bautistas?oldid=115849502&ns=14"
"http://es.dbpedia.org/resource/Laura_Ingraham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_denominaciones_bautistas"
"http://es.dbpedia.org/resource/Linda_McMahon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_denominaciones_bautistas"
"http://es.dbpedia.org/resource/Jeffrey_Tucker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_denominaciones_bautistas"
"http://es.dbpedia.org/resource/Rhea_Durham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_denominaciones_bautistas"
"http://es.dbpedia.org/resource/Wesley_Clark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_denominaciones_bautistas"
"http://es.dbpedia.org/resource/Michael_Davies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_denominaciones_bautistas"
