"subject","predicate","object"
"http://dbpedia.org/resource/DemoLinux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DemoLinux"
"http://es.dbpedia.org/resource/DemoLinux","http://www.w3.org/2000/01/rdf-schema#label","DemoLinux"
"http://es.dbpedia.org/resource/DemoLinux","http://www.w3.org/2000/01/rdf-schema#comment","DemoLinux fue uno de los primeros LiveCD de las distribuciones del sistema operativo LinuxGNU/Linux, creada por Roberto Di Cosmo, Vincent Balat y Jean-Vincent Loddo en 1998. El CD de DemoLinux fue creado para hacer posible el uso de Linux sin necesidad de instalarlo en el disco duro. Es el primer Linux LiveCD que hace posible el uso del sistema en el modo gráfico y sin alguna etapa de configuración. Hay muchos otros LiveCD hoy en día. Se puede considerar a DemoLinux como el antecesor de Knoppix."
"http://es.dbpedia.org/resource/DemoLinux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088zzw"
"http://es.dbpedia.org/resource/DemoLinux","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100418160132/http:/www.demolinux.org/"
"http://es.dbpedia.org/resource/DemoLinux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribuciones_Linux_descontinuadas"
"http://es.dbpedia.org/resource/DemoLinux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DemoLinux"
"http://es.dbpedia.org/resource/DemoLinux","http://es.dbpedia.org/property/desarrollador","Roberto Di Cosmo, Vincent Balat y Jean-Vincent Loddo"
"http://es.dbpedia.org/resource/DemoLinux","http://es.dbpedia.org/property/estadoActual","Descontinuada"
"http://es.dbpedia.org/resource/DemoLinux","http://es.dbpedia.org/property/fechaÚltimaVersión",20
"http://es.dbpedia.org/resource/DemoLinux","http://es.dbpedia.org/property/kernel","http://es.dbpedia.org/resource/Núcleo_Linux"
"http://es.dbpedia.org/resource/DemoLinux","http://es.dbpedia.org/property/kernelTipo","Monolítico"
"http://es.dbpedia.org/resource/DemoLinux","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/GNU_General_Public_License"
"http://es.dbpedia.org/resource/DemoLinux","http://es.dbpedia.org/property/modeloDesarrollo","http://es.dbpedia.org/resource/Software_libre"
"http://es.dbpedia.org/resource/DemoLinux","http://es.dbpedia.org/property/nombre","DemoLinux"
"http://es.dbpedia.org/resource/DemoLinux","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/DemoLinux","http://es.dbpedia.org/property/sitioWeb","http://www.demolinux.org/"
"http://es.dbpedia.org/resource/DemoLinux","http://es.dbpedia.org/property/últimaVersión",301
"http://es.dbpedia.org/resource/DemoLinux","http://dbpedia.org/ontology/wikiPageID",1117270
"http://es.dbpedia.org/resource/DemoLinux","http://dbpedia.org/ontology/wikiPageRevisionID",124362636
"http://es.dbpedia.org/resource/DemoLinux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100418160132/http:/www.demolinux.org/"
"http://es.dbpedia.org/resource/DemoLinux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070818200613/http:/www.demolinux.org/es/index.html"
"http://es.dbpedia.org/resource/DemoLinux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.demolinux.org/"
"http://es.dbpedia.org/resource/DemoLinux","http://dbpedia.org/ontology/wikiPageLength",6388
"http://es.dbpedia.org/resource/DemoLinux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/DemoLinux?oldid=124362636&ns=0"
"http://es.dbpedia.org/resource/DemoLinux","http://dbpedia.org/ontology/abstract","DemoLinux fue uno de los primeros LiveCD de las distribuciones del sistema operativo LinuxGNU/Linux, creada por Roberto Di Cosmo, Vincent Balat y Jean-Vincent Loddo en 1998. El CD de DemoLinux fue creado para hacer posible el uso de Linux sin necesidad de instalarlo en el disco duro. Es el primer Linux LiveCD que hace posible el uso del sistema en el modo gráfico y sin alguna etapa de configuración. Hay muchos otros LiveCD hoy en día. Se puede considerar a DemoLinux como el antecesor de Knoppix. DemoLinux ofreció a los usuarios cientos de aplicaciones (como por ejemplo KDE y StarOffice) gracias a un sistema de archivos comprimido. El CD podría ser usado sin ninguna modificación en el disco duro. No obstante, el usuario tenía la posibilidad de usar en una forma transparente un espacio sobre el disco para almacenar sus datos personales, y aun así, instalar nuevas aplicaciones, las herramientas estándar de la distribución base."
"http://es.wikipedia.org/wiki/DemoLinux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DemoLinux"
