"subject","predicate","object"
"http://es.wikipedia.org/wiki/Canadian_Action_Party","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canadian_Action_Party"
"http://dbpedia.org/resource/Canadian_Action_Party","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canadian_Action_Party"
"http://es.dbpedia.org/resource/Canadian_Action_Party","http://www.w3.org/2000/01/rdf-schema#label","Canadian Action Party"
"http://es.dbpedia.org/resource/Canadian_Action_Party","http://www.w3.org/2000/01/rdf-schema#comment","Canadian Action Party (CAP) (francés: Parti action canadienne [PAC], castellano:Partido Acción Canadiense) es un partido político canadiense federalista fundado en 1997. Promueve el nacionalismo canadiense, las reformas monetaria y electoral, y se opone a la globalización neoliberal y al libre comercio. El partido fue fundado por , exministro liberal de defensa en el gabinete de Lester Pearson. Su tope de votos ha sido el 0.21% en las elecciones de 2000."
"http://es.dbpedia.org/resource/Canadian_Action_Party","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021xhh"
"http://es.dbpedia.org/resource/Canadian_Action_Party","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1997"
"http://es.dbpedia.org/resource/Canadian_Action_Party","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Canadá"
"http://es.dbpedia.org/resource/Canadian_Action_Party","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canadian_Action_Party"
"http://es.dbpedia.org/resource/Canadian_Action_Party","http://dbpedia.org/ontology/wikiPageID",5396602
"http://es.dbpedia.org/resource/Canadian_Action_Party","http://dbpedia.org/ontology/wikiPageRevisionID",125042218
"http://es.dbpedia.org/resource/Canadian_Action_Party","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180709154325/https:/actionparty.ca/"
"http://es.dbpedia.org/resource/Canadian_Action_Party","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130618074228/http:/partiactioncanadienne.ca/"
"http://es.dbpedia.org/resource/Canadian_Action_Party","http://dbpedia.org/ontology/wikiPageLength",1027
"http://es.dbpedia.org/resource/Canadian_Action_Party","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canadian_Action_Party?oldid=125042218&ns=0"
"http://es.dbpedia.org/resource/Canadian_Action_Party","http://dbpedia.org/ontology/abstract","Canadian Action Party (CAP) (francés: Parti action canadienne [PAC], castellano:Partido Acción Canadiense) es un partido político canadiense federalista fundado en 1997. Promueve el nacionalismo canadiense, las reformas monetaria y electoral, y se opone a la globalización neoliberal y al libre comercio. El partido fue fundado por , exministro liberal de defensa en el gabinete de Lester Pearson. Su tope de votos ha sido el 0.21% en las elecciones de 2000."
