"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Qmandá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Corredor_Sur_Oriental"
"http://es.dbpedia.org/resource/Teatro_México_(Corredor_Ecovía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Corredor_Sur_Oriental"
"http://es.dbpedia.org/resource/Estadio_de_Chimbacalle_(Corredor_Ecovía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Corredor_Sur_Oriental"
"http://es.dbpedia.org/resource/Galo_Plaza_(Corredor_Ecovía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Corredor_Sur_Oriental"
"http://es.dbpedia.org/resource/Manuela_Cañizares_(Corredor_Ecovía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Corredor_Sur_Oriental"
"http://es.dbpedia.org/resource/Estación_Playón_de_La_Marín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Corredor_Sur_Oriental"
"http://es.dbpedia.org/resource/Eugenio_Espejo_(Corredor_Ecovía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Corredor_Sur_Oriental"
"http://es.dbpedia.org/resource/Baca_Ortiz_(Corredor_Ecovía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Corredor_Sur_Oriental"
"http://es.dbpedia.org/resource/Río_Machángara_(Corredor_Ecovía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Corredor_Sur_Oriental"
"http://es.dbpedia.org/resource/Estación_multimodal_Plaza_Marín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Corredor_Sur_Oriental"
"http://es.dbpedia.org/resource/Colegio_Montúfar_(Corredor_Ecovía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Corredor_Sur_Oriental"
"http://es.dbpedia.org/resource/Casa_de_la_Cultura_(Corredor_Ecovía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Corredor_Sur_Oriental"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Corredor_Sur_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Corredor_Sur_Oriental","http://www.w3.org/2000/01/rdf-schema#label","Estaciones del Corredor Sur Oriental"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Corredor_Sur_Oriental","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones del Corredor Sur Oriental"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Corredor_Sur_Oriental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_transporte_público_de_Quito"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Corredor_Sur_Oriental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corredor_Sur_Oriental"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Corredor_Sur_Oriental","http://dbpedia.org/ontology/wikiPageID",6636739
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Corredor_Sur_Oriental","http://dbpedia.org/ontology/wikiPageRevisionID",80493603
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Corredor_Sur_Oriental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_del_Corredor_Sur_Oriental?oldid=80493603&ns=14"
"http://es.dbpedia.org/resource/Orellana_(Corredor_Ecovía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Corredor_Sur_Oriental"
