"subject","predicate","object"
"http://es.dbpedia.org/resource/Jens_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jens_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jens_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jens_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jens_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jens_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jens_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jens_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jens_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jens_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jens_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jens_Müller","http://www.w3.org/2000/01/rdf-schema#label","Jens Müller"
"http://es.dbpedia.org/resource/Jens_Müller","http://www.w3.org/2000/01/rdf-schema#comment","Jens Müller (Torgau, RDA, 6 de julio de 1965) es un deportista alemán que compitió en luge en la modalidad individual.​ Participó en cuatro Juegos Olímpicos de Invierno, obteniendo dos medallas, oro en Calgary 1988 y bronce en Nagano 1998, ambas en la prueba individual, el 5º lugar en Albertville 1992 y el 8º en Lillehammer 1994.​ Ganó 14 medallas en el Campeonato Mundial de Luge entre los años 1985 y 2000,​ y 8 medallas en el Campeonato Europeo de Luge entre los años 1986 y 2000.​"
"http://es.dbpedia.org/resource/Jens_Müller","http://xmlns.com/foaf/0.1/name","Jens Müller"
"http://es.dbpedia.org/resource/Jens_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Jens_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Calgary_1988"
"http://es.dbpedia.org/resource/Jens_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_de_Alemania_Oriental"
"http://es.dbpedia.org/resource/Jens_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Alemania"
