"subject","predicate","object"
"http://es.dbpedia.org/resource/Vlatko_Stojanovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Renova"
"http://es.dbpedia.org/resource/Alban_Sulejmani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Renova"
"http://es.dbpedia.org/resource/Blagoja_Todorovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Renova"
"http://es.dbpedia.org/resource/Visar_Musliu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Renova"
"http://es.dbpedia.org/resource/Besart_Ibraimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Renova"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Renova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Renova","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del FK Renova"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Renova","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del FK Renova"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Renova","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Renova","http://dbpedia.org/ontology/wikiPageID",7469351
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Renova","http://dbpedia.org/ontology/wikiPageRevisionID",114003155
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Renova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_FK_Renova?oldid=114003155&ns=14"
