"subject","predicate","object"
"http://dbpedia.org/resource/Nivea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nivea"
"http://es.dbpedia.org/resource/Nivea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nivea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nivea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Nivea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Nivea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Nivea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nivea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Nivea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nivea","http://www.w3.org/2000/01/rdf-schema#label","Nivea"
"http://es.dbpedia.org/resource/Nivea","http://www.w3.org/2000/01/rdf-schema#comment","Nivea es una marca registrada de la Beiersdorf AG de Hamburgo, Alemania. Es una empresa de productos cosméticos, fundada por el empresario Oscar Troplowitz, el químico Isaac Lifschütz y el dermatólogo Paul Gerson Unna - inventores de la primera crema hidratante de la historia - en 1911. Es una gran marca mundialmente dedicada a la atención de la piel y el cuerpo. El propietario de la empresa, Oskar Troplowitz, dio el nombre de Nivea, de la palabra latina niveus / nivea / niveum (es decir, ""níveo/-a"": de color blanco como la nieve)."
"http://es.dbpedia.org/resource/Nivea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vzwk"
"http://es.dbpedia.org/resource/Nivea","http://xmlns.com/foaf/0.1/name","Nivea"
"http://es.dbpedia.org/resource/Nivea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_alemanas"
"http://es.dbpedia.org/resource/Nivea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosméticos"
"http://es.dbpedia.org/resource/Nivea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_multinacionales"
"http://es.dbpedia.org/resource/Nivea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Alemania"
"http://es.dbpedia.org/resource/Nivea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nivea"
"http://es.dbpedia.org/resource/Nivea","http://es.dbpedia.org/property/tamañoLogotipo",320
"http://es.dbpedia.org/resource/Nivea","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Beiersdorf"
"http://es.dbpedia.org/resource/Nivea","http://es.dbpedia.org/property/introducida",1882
"http://es.dbpedia.org/resource/Nivea","http://es.dbpedia.org/property/logotipo","Nivea logo.svg"
"http://es.dbpedia.org/resource/Nivea","http://es.dbpedia.org/property/mercados","Mundial"
"http://es.dbpedia.org/resource/Nivea","http://es.dbpedia.org/property/nombre","Nivea"
"http://es.dbpedia.org/resource/Nivea","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Nivea","http://es.dbpedia.org/property/sitioWeb","http://www.nivea.com/"
"http://es.dbpedia.org/resource/Nivea","http://es.dbpedia.org/property/tipo","Crema corporal"
"http://es.dbpedia.org/resource/Nivea","http://dbpedia.org/ontology/wikiPageID",590167
"http://es.dbpedia.org/resource/Nivea","http://dbpedia.org/ontology/wikiPageRevisionID",128501783
"http://es.dbpedia.org/resource/Nivea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nivea.es"
"http://es.dbpedia.org/resource/Nivea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nivea.com/"
"http://es.dbpedia.org/resource/Nivea","http://dbpedia.org/ontology/wikiPageLength",1734
"http://es.dbpedia.org/resource/Nivea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nivea?oldid=128501783&ns=0"
"http://es.dbpedia.org/resource/Nivea","http://dbpedia.org/ontology/abstract","Nivea es una marca registrada de la Beiersdorf AG de Hamburgo, Alemania. Es una empresa de productos cosméticos, fundada por el empresario Oscar Troplowitz, el químico Isaac Lifschütz y el dermatólogo Paul Gerson Unna - inventores de la primera crema hidratante de la historia - en 1911. Es una gran marca mundialmente dedicada a la atención de la piel y el cuerpo. El propietario de la empresa, Oskar Troplowitz, dio el nombre de Nivea, de la palabra latina niveus / nivea / niveum (es decir, ""níveo/-a"": de color blanco como la nieve). La marca ""Nivea"" fue expropiada en muchos países tras la Segunda Guerra Mundial. En la actualidad, Nivea forma parte de una de las empresas multinacionales más grandes del mundo, Beiersdorf AG de Hamburgo, Alemania, comercializó así sus productos en alrededor de 150 países. Durante la década de 1980, la marca se impulsó a un amplio mercado mundial, mediante un proceso de internacionalización."
"http://es.wikipedia.org/wiki/Nivea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nivea"
