"subject","predicate","object"
"http://es.dbpedia.org/resource/Hitte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Cantón_de_Tournay"
"http://es.dbpedia.org/resource/Lespouey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Cantón_de_Tournay"
"http://es.dbpedia.org/resource/Barbazan-Dessus","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Cantón_de_Tournay"
"http://es.dbpedia.org/resource/Fréchou-Fréchet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Cantón_de_Tournay"
"http://es.dbpedia.org/resource/Bernadets-Dessus","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Cantón_de_Tournay"
"http://es.dbpedia.org/resource/Oueilloux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Cantón_de_Tournay"
"http://es.dbpedia.org/resource/Lanespède","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Cantón_de_Tournay"
"http://es.dbpedia.org/resource/Castéra-Lanusse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Cantón_de_Tournay"
"http://es.dbpedia.org/resource/Peyraube","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Cantón_de_Tournay"
"http://es.dbpedia.org/resource/Moulédous","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Cantón_de_Tournay"
"http://es.dbpedia.org/resource/Caharet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Cantón_de_Tournay"
"http://es.dbpedia.org/resource/Orieux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Cantón_de_Tournay"
"http://es.dbpedia.org/resource/Lhez","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Cantón_de_Tournay"
"http://es.dbpedia.org/resource/Calavanté","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Cantón_de_Tournay"
"http://es.dbpedia.org/resource/Goudon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Cantón_de_Tournay"
"http://es.dbpedia.org/resource/Poumarous","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Cantón_de_Tournay"
"http://es.dbpedia.org/resource/Oléac-Dessus","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Cantón_de_Tournay"
