"subject","predicate","object"
"http://es.dbpedia.org/resource/Biscuits_and_gravy","http://www.w3.org/2000/01/rdf-schema#label","Biscuits and gravy"
"http://es.dbpedia.org/resource/Biscuits_and_gravy","http://www.w3.org/2000/01/rdf-schema#comment","El Biscuits and gravy (en español Galletas y salsa) es un desayuno muy popular en la cocina del sur de Estados Unidos. Consiste en unos panecillos de masa blanda, conocidos en inglés americano como """", servidos con un gravy especial (denominado ""country"" o ""white gravy"") a base de pequeños trozos de carne de cerdo. Este plato se sirve caliente como desayuno.​"
"http://es.dbpedia.org/resource/Biscuits_and_gravy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09cc0q"
"http://es.dbpedia.org/resource/Biscuits_and_gravy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_del_Medio_Oeste_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Biscuits_and_gravy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alimentos_de_desayuno"
"http://es.dbpedia.org/resource/Biscuits_and_gravy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_del_sur_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Biscuits_and_gravy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biscuits_and_gravy"
"http://es.dbpedia.org/resource/Biscuits_and_gravy","http://dbpedia.org/ontology/wikiPageID",2389919
"http://es.dbpedia.org/resource/Biscuits_and_gravy","http://dbpedia.org/ontology/wikiPageRevisionID",122631422
"http://es.dbpedia.org/resource/Biscuits_and_gravy","http://dbpedia.org/ontology/wikiPageLength",1606
"http://es.dbpedia.org/resource/Biscuits_and_gravy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biscuits_and_gravy?oldid=122631422&ns=0"
"http://es.dbpedia.org/resource/Biscuits_and_gravy","http://dbpedia.org/ontology/abstract","El Biscuits and gravy (en español Galletas y salsa) es un desayuno muy popular en la cocina del sur de Estados Unidos. Consiste en unos panecillos de masa blanda, conocidos en inglés americano como """", servidos con un gravy especial (denominado ""country"" o ""white gravy"") a base de pequeños trozos de carne de cerdo. Este plato se sirve caliente como desayuno.​"
"http://dbpedia.org/resource/Biscuits_and_gravy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biscuits_and_gravy"
"http://es.dbpedia.org/resource/Biscuits_&_gravy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biscuits_and_gravy"
"http://es.wikipedia.org/wiki/Biscuits_and_gravy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biscuits_and_gravy"
