"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tomáš_Bábek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomáš_Bábek"
"http://dbpedia.org/resource/Tomáš_Bábek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tomáš_Bábek"
"http://es.dbpedia.org/resource/Tomáš_Bábek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomáš_Bábek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomáš_Bábek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomáš_Bábek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomáš_Bábek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomáš_Bábek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tomáš_Bábek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tomáš_Bábek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tomáš_Bábek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomáš_Bábek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomáš_Bábek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomáš_Bábek","http://www.w3.org/2000/01/rdf-schema#label","Tomáš Bábek"
"http://es.dbpedia.org/resource/Tomáš_Bábek","http://www.w3.org/2000/01/rdf-schema#comment","Tomáš Bábek (Brno, 4 de junio de 1987) es un deportista checo que compite en ciclismo en la modalidad de pista, especialista en las pruebas de keirin y kilómetro contrarreloj. Ganó dos medallas en el Campeonato Mundial de Ciclismo en Pista de 2017 y dos medallas en el Campeonato Europeo de Ciclismo en Pista de 2016. En los Juegos Europeos de Minsk 2019 obtuvo una medalla de oro en la prueba de kilómetro contrarreloj.​"
"http://es.dbpedia.org/resource/Tomáš_Bábek","http://xmlns.com/foaf/0.1/name","Tomáš Bábek"
"http://es.dbpedia.org/resource/Tomáš_Bábek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brno"
"http://es.dbpedia.org/resource/Tomáš_Bábek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_la_República_Checa_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Tomáš_Bábek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_la_República_Checa"
"http://es.dbpedia.org/resource/Tomáš_Bábek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomáš_Bábek"
"http://es.dbpedia.org/resource/Tomáš_Bábek","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Tomáš_Bábek","http://es.dbpedia.org/property/imagen","Tomáš Bábek 2016-17 WCup Apeldoorn.jpg"
"http://es.dbpedia.org/resource/Tomáš_Bábek","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brno"
"http://es.dbpedia.org/resource/Tomáš_Bábek","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Tomáš_Bábek","http://es.dbpedia.org/property/nombre","Tomáš Bábek"
"http://es.dbpedia.org/resource/Tomáš_Bábek","http://es.dbpedia.org/property/tamañoImagen",215
"http://es.dbpedia.org/resource/Tomáš_Bábek","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brno"
"http://es.dbpedia.org/resource/Tomáš_Bábek","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Tomáš_Bábek","http://dbpedia.org/ontology/wikiPageID",7800040
"http://es.dbpedia.org/resource/Tomáš_Bábek","http://dbpedia.org/ontology/wikiPageRevisionID",124920948
"http://es.dbpedia.org/resource/Tomáš_Bábek","http://dbpedia.org/ontology/wikiPageLength",2700
"http://es.dbpedia.org/resource/Tomáš_Bábek","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Tomáš_Bábek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomáš_Bábek?oldid=124920948&ns=0"
"http://es.dbpedia.org/resource/Tomáš_Bábek","http://dbpedia.org/ontology/abstract","Tomáš Bábek (Brno, 4 de junio de 1987) es un deportista checo que compite en ciclismo en la modalidad de pista, especialista en las pruebas de keirin y kilómetro contrarreloj. Ganó dos medallas en el Campeonato Mundial de Ciclismo en Pista de 2017 y dos medallas en el Campeonato Europeo de Ciclismo en Pista de 2016. En los Juegos Europeos de Minsk 2019 obtuvo una medalla de oro en la prueba de kilómetro contrarreloj.​"
