"subject","predicate","object"
"http://es.dbpedia.org/resource/Sulfato_de_cinc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suplementos_minerales"
"http://es.dbpedia.org/resource/Categoría:Suplementos_minerales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Suplementos_minerales","http://www.w3.org/2000/01/rdf-schema#label","Suplementos minerales"
"http://es.dbpedia.org/resource/Categoría:Suplementos_minerales","http://www.w3.org/2004/02/skos/core#prefLabel","Suplementos minerales"
"http://es.dbpedia.org/resource/Categoría:Suplementos_minerales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fármacos_del_sistema_digestivo_y_metabolismo"
"http://es.dbpedia.org/resource/Categoría:Suplementos_minerales","http://dbpedia.org/ontology/wikiPageID",2081441
"http://es.dbpedia.org/resource/Categoría:Suplementos_minerales","http://dbpedia.org/ontology/wikiPageRevisionID",21990512
"http://es.dbpedia.org/resource/Categoría:Suplementos_minerales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Suplementos_minerales?oldid=21990512&ns=14"
"http://es.dbpedia.org/resource/Sales_de_rehidratación_oral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suplementos_minerales"
"http://es.dbpedia.org/resource/Sulfato_de_sodio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suplementos_minerales"
