"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_de_Guzmán","http://www.w3.org/2000/01/rdf-schema#label","Pedro de Guzmán"
"http://es.dbpedia.org/resource/Pedro_de_Guzmán","http://www.w3.org/2000/01/rdf-schema#comment","Pedro de Guzmán, llamado el Cojo (fallecido en 1616) fue pintor del rey Felipe III, por nombramiento dado en Valladolid el 10 de febrero de 1601. Discípulo, según Ceán Bermúdez, de Patricio Cajés,​ debió de entrar hacia 1593 en la corte del Gran duque de Alba en Alba de Tormes. En el entorno del duque pudo entrar en contacto con Lope de Vega, que se ocupa de un retrato que le había pintado Guzmán, quizá solo esbozado, en uno de los sonetos de las Rimas, en el que aludía a las infidelidades de su amada Elena Osorio:"
"http://es.dbpedia.org/resource/Pedro_de_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Pedro_de_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pedro_de_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Pedro_de_Guzmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_de_Guzmán"
"http://es.dbpedia.org/resource/Pedro_de_Guzmán","http://dbpedia.org/ontology/wikiPageID",6962922
"http://es.dbpedia.org/resource/Pedro_de_Guzmán","http://dbpedia.org/ontology/wikiPageRevisionID",129957831
"http://es.dbpedia.org/resource/Pedro_de_Guzmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceanbermudez.es/"
"http://es.dbpedia.org/resource/Pedro_de_Guzmán","http://dbpedia.org/ontology/wikiPageLength",3516
"http://es.dbpedia.org/resource/Pedro_de_Guzmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_de_Guzmán?oldid=129957831&ns=0"
"http://es.dbpedia.org/resource/Pedro_de_Guzmán","http://dbpedia.org/ontology/abstract","Pedro de Guzmán, llamado el Cojo (fallecido en 1616) fue pintor del rey Felipe III, por nombramiento dado en Valladolid el 10 de febrero de 1601. Discípulo, según Ceán Bermúdez, de Patricio Cajés,​ debió de entrar hacia 1593 en la corte del Gran duque de Alba en Alba de Tormes. En el entorno del duque pudo entrar en contacto con Lope de Vega, que se ocupa de un retrato que le había pintado Guzmán, quizá solo esbozado, en uno de los sonetos de las Rimas, en el que aludía a las infidelidades de su amada Elena Osorio: Retrato mío, mientras vivo ausente / guardad la puerta, asido de la llave / que haré a Guzmán que este bosquejo acave / con lo que me pusieren en la frente. /.../ Mi bien es de las Indias combatido; /dezid si el alma consintió en mi daño; / que el alma no la compra mortal precio. / Y pues Guzmán no os acabó el vestido / yo os le daré por este desengaño.​ En 1601 fue nombrado pintor del rey, cargo que desempeñó hasta su muerte con unos gajes de 240 ducados anuales (90.000 maravedís), una cantidad igual a la que percibían los pintores italianos venidos a trabajar en El Escorial y el triple de lo que percibía un pintor de cámara como Alonso Sánchez Coello o Juan Pantoja de la Cruz.​ De retorno a Madrid, trabajó con los restantes pintores de la corte en la decoración del Palacio de El Pardo, correspondiéndole las pinturas de la bóveda del cuarto del Rey, no conservadas.​ Falleció soltero en Madrid donde residía en la calle de Atocha y fue enterrado en el convento de la Merced el 7 de julio de 1616 según el libro de enterramientos de la Parroquia de San Sebastián.​ Para el cargo de pintor del rey que dejaba vacante fue designado Pedro Antonio Vidal, pero la Junta de Obras y Bosques solicitó que se dejase la plaza sin cubrir por las dificultades económicas del momento y solo con el nombramiento de Velázquez en 1623 se volvió a pagar una cantidad igual a un pintor del rey.​"
"http://es.wikipedia.org/wiki/Pedro_de_Guzmán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_de_Guzmán"
