"subject","predicate","object"
"http://dbpedia.org/resource/Joanna_Russ","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joanna_Russ"
"http://es.dbpedia.org/resource/Joanna_Russ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joanna_Russ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joanna_Russ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joanna_Russ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joanna_Russ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joanna_Russ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joanna_Russ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joanna_Russ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joanna_Russ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joanna_Russ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joanna_Russ","http://www.w3.org/2000/01/rdf-schema#label","Joanna Russ"
"http://es.dbpedia.org/resource/Joanna_Russ","http://www.w3.org/2000/01/rdf-schema#comment","Joanna Russ (Nueva York, 22 de febrero de 1937 – Tucson, 29 de abril de 2011) fue una escritora, académica y feminista radical estadounidense. Es la autora de varias obras de ciencia ficción, fantasía y crítica literaria feminista como How to Suppress Women's Writing. Su obra más célebre es El hombre hembra, una novela que combina sátira y ficción utópica, que puede leerse como novela, así como en su calidad de texto teórico."
"http://es.dbpedia.org/resource/Joanna_Russ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joanna_Russ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_lesbianas"
"http://es.dbpedia.org/resource/Joanna_Russ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Cornell"
"http://es.dbpedia.org/resource/Joanna_Russ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_los_Mitos_de_Cthulhu"
"http://es.dbpedia.org/resource/Joanna_Russ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Joanna_Russ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joanna_Russ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_ganadores_del_premio_Nébula"
"http://es.dbpedia.org/resource/Joanna_Russ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joanna_Russ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joanna_Russ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/Joanna_Russ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bronxeños"
"http://es.dbpedia.org/resource/Joanna_Russ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joanna_Russ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joanna_Russ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Washington"
"http://es.dbpedia.org/resource/Joanna_Russ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_ganadores_del_premio_Hugo"
"http://es.dbpedia.org/resource/Joanna_Russ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joanna_Russ"
"http://es.dbpedia.org/resource/Joanna_Russ","http://dbpedia.org/ontology/wikiPageID",7878511
"http://es.dbpedia.org/resource/Joanna_Russ","http://dbpedia.org/ontology/wikiPageRevisionID",130012982
"http://es.dbpedia.org/resource/Joanna_Russ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tercerafundacion.net/biblioteca/ver/persona/133"
"http://es.dbpedia.org/resource/Joanna_Russ","http://dbpedia.org/ontology/wikiPageExternalLink","http://nwda-db.wsulibs.wsu.edu/findaid/ark:/80444/xv52000"
"http://es.dbpedia.org/resource/Joanna_Russ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110723022903/http:/www.novelguide.com/a/discover/aww_03/aww_03_01045.html"
