"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Foot-ball_1907","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://www.w3.org/2000/01/rdf-schema#label","Liga Regional Santafesina de Football 1907"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://www.w3.org/2000/01/rdf-schema#comment","La Liga regional santafesina de football 1907 fue la primera edición​ del campeonato de fútbol en la ciudad de Santa Fe. Participaron 4 equipos y el campeón fue Unión, que obtuvo su primer título de primera división."
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://xmlns.com/foaf/0.1/name","Liga Santafesina 1908"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://xmlns.com/foaf/0.1/name","Primera División de Santa Fe"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1907"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_1907"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Santafesina_de_Foot-ball"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Regional_Santafesina_de_Football_1907"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/año",1907
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Club_Atlético_Unión_(Santa_Fe)"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Colastiné_Norte"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Santa_Fe_(Argentina)"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/color","#cfc"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/e",0
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/edición","I"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/eq",20
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/eq","Estudiantes"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/eq","Sarmiento"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/eq","Lucero Victorioso del Alba Argentino"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/eq","Brown"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/eq","Newell's de Ríncon"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/eq","Resistencia de Colastine"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/g",0
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/g",1
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/g",3
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/gc",6
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/gc",2
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/gc",0
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/gc",1
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/gf",0
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/gf",2
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/gf",3
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/gf",5
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/local","Resistencia de Colastine"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/local","'''Central Santa Fe"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/local","'''Argentine Athletic Club"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/local","'''Unión Foot-Ball Club"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/local","'''Club Red Stars"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/nombre","Primera División de Santa Fe"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/nombreOriginal","Liga Santafesina de Football"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/p",2
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/p",0
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/participantes",4
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/período","(Campeón: Unión )"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/pos",6
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/pos",4
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/pos",5
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/pos",2
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/pos",3
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/pos",1
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/pv",2
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/reporte","http://www.santafe.gov.ar/hemerotecadigital/diario/22727/%3Fpage=5&zl=3&xp=-585&yp=-1158.5"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/resultado",1
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/resultado",3
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/resultado","Gano B"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/resultado","GP:PP''"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/siguiente",1908
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/subcampeón","Argentine"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Foot-ball_1908"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/título","I Torneo de Primera División de Santa Fe"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/visita","'''Brown Football Club"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/visita","Club Red Stars"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/visita","Central Santa Fe"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/visita","Argentine Athletic Club"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://es.dbpedia.org/property/árbitro","Federico Achembach"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://dbpedia.org/ontology/wikiPageID",8839804
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://dbpedia.org/ontology/wikiPageRevisionID",129805432
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santafe.gov.ar/hemerotecadigital/diario/22727/%3Fpage=5&zl=3&xp=-585&yp=-1158.5"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://dbpedia.org/ontology/wikiPageLength",15275
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1908"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_Regional_Santafesina_de_Football_1907?oldid=129805432&ns=0"
