"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Machete","http://www.w3.org/2000/01/rdf-schema#label","El Machete"
"http://es.dbpedia.org/resource/El_Machete","http://www.w3.org/2000/01/rdf-schema#comment","El Machete es un periódico de izquierda que se funda en como órgano del Sindicato de Obreros Técnicos, Pintores, Escultores y Grabadores Revolucionarios de México,​​ dirigido por Xavier Guerrero, Fermín Revueltas, Diego Rivera y David Alfaro Siqueiros. En pasa a ser órgano del Partido Comunista Mexicano. En la actualidad, es factible encontrar distribuidores en el metro de la Ciudad de México, así como en las calles y algunas plazas, tales como el Tianguis Cultural del Chopo. La versión electrónica se halla en su sitio web.​​"
"http://es.dbpedia.org/resource/El_Machete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_México"
"http://es.dbpedia.org/resource/El_Machete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1924"
"http://es.dbpedia.org/resource/El_Machete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órganos_de_expresión_de_partidos_políticos"
"http://es.dbpedia.org/resource/El_Machete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_comunistas"
"http://es.dbpedia.org/resource/El_Machete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Machete"
"http://es.dbpedia.org/resource/El_Machete","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/El_Machete","http://es.dbpedia.org/property/issn",1665
"http://es.dbpedia.org/resource/El_Machete","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/El_Machete","http://es.dbpedia.org/property/número",18
"http://es.dbpedia.org/resource/El_Machete","http://es.dbpedia.org/property/publicación","Signos Históricos"
"http://es.dbpedia.org/resource/El_Machete","http://es.dbpedia.org/property/páginas",108
"http://es.dbpedia.org/resource/El_Machete","http://es.dbpedia.org/property/título","La revolución en blanco, negro y rojo: arte, política, y obreros en los inicios del periódico El Machete"
"http://es.dbpedia.org/resource/El_Machete","http://es.dbpedia.org/property/url","http://elmachete.mx"
"http://es.dbpedia.org/resource/El_Machete","http://dbpedia.org/ontology/wikiPageID",5153740
"http://es.dbpedia.org/resource/El_Machete","http://dbpedia.org/ontology/wikiPageRevisionID",104490027
"http://es.dbpedia.org/resource/El_Machete","http://dbpedia.org/ontology/wikiPageExternalLink","http://elmachete.mx"
"http://es.dbpedia.org/resource/El_Machete","http://dbpedia.org/ontology/wikiPageLength",1365
"http://es.dbpedia.org/resource/El_Machete","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Machete?oldid=104490027&ns=0"
"http://es.dbpedia.org/resource/El_Machete","http://dbpedia.org/ontology/abstract","El Machete es un periódico de izquierda que se funda en como órgano del Sindicato de Obreros Técnicos, Pintores, Escultores y Grabadores Revolucionarios de México,​​ dirigido por Xavier Guerrero, Fermín Revueltas, Diego Rivera y David Alfaro Siqueiros. En pasa a ser órgano del Partido Comunista Mexicano. En la actualidad, es factible encontrar distribuidores en el metro de la Ciudad de México, así como en las calles y algunas plazas, tales como el Tianguis Cultural del Chopo. La versión electrónica se halla en su sitio web.​​"
"http://es.wikipedia.org/wiki/El_Machete","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Machete"
