"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_de_Bosnia_y_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","Historia de Bosnia y Herzegovina"
"http://es.dbpedia.org/resource/Historia_de_Bosnia_y_Herzegovina","http://www.w3.org/2000/01/rdf-schema#comment","El libro bizantino De Administrando Imperio recoge por primera vez la palabra Bosnia, refiriéndose a las tierras bañadas por el río Bosna que fueron pobladas por croatas el siglo VIII tras el llamamiento del emperador bizantino Heraclio para que lo ayudaran a exterminar a los ávaros que combatían al imperio. Al establecerse los croatas las regiones comenzaron a diferenciarse de la Croacia de Eslavonia y Dalmacia, a tal punto que nacieron dinastías de reyes autóctonas como los Kotromanic o Hrvatinic."
"http://es.dbpedia.org/resource/Historia_de_Bosnia_y_Herzegovina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b0hc0"
"http://es.dbpedia.org/resource/Historia_de_Bosnia_y_Herzegovina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Historia_de_Bosnia_y_Herzegovina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Historia_de_Bosnia_y_Herzegovina","http://dbpedia.org/ontology/wikiPageID",61100
"http://es.dbpedia.org/resource/Historia_de_Bosnia_y_Herzegovina","http://dbpedia.org/ontology/wikiPageRevisionID",126838134
"http://es.dbpedia.org/resource/Historia_de_Bosnia_y_Herzegovina","http://dbpedia.org/ontology/wikiPageLength",6742
"http://es.dbpedia.org/resource/Historia_de_Bosnia_y_Herzegovina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_de_Bosnia_y_Herzegovina?oldid=126838134&ns=0"
"http://es.dbpedia.org/resource/Historia_de_Bosnia_y_Herzegovina","http://dbpedia.org/ontology/abstract","El libro bizantino De Administrando Imperio recoge por primera vez la palabra Bosnia, refiriéndose a las tierras bañadas por el río Bosna que fueron pobladas por croatas el siglo VIII tras el llamamiento del emperador bizantino Heraclio para que lo ayudaran a exterminar a los ávaros que combatían al imperio. Al tiempo de las invasiones avaras los romanizados illirios, los valacos, tenían su centro espiritual al sur de la actual Sarajevo, según recientes descubrimientos arqueológicos,​ y mantuvieron su romanidad hasta los tiempos de Carlomagno. Los valacos hablaban una lengua neolatina, del proto-rumano, derivada del latín vulgar, pero fueron asimilados y hoy habla un idioma eslavo​ Al establecerse los croatas las regiones comenzaron a diferenciarse de la Croacia de Eslavonia y Dalmacia, a tal punto que nacieron dinastías de reyes autóctonas como los Kotromanic o Hrvatinic. En el año 925 Tomislav fue coronado como primer rey de Croacia y su control político se extendió a gran parte de la actual Bosnia-Herzegovina. Esta situación sólo duró cinco años, ya que en el año 930 la mitad oriental pasó a control del nuevo reino instaurado por los serbios, con Caslav Klonimirovic como monarca. Con él los serbios se liberaron de la presión de los búlgaros. En torno a 960 la nueva ofensiva de bizantinos y búlgaros rompió la cohesión de Serbia. Bosnia Oriental se fracturó en pequeños estados, unos bajo el yugo bizantino y otros bajo dominio búlgaro. En 968, el rey croata  devolvió la unidad a las tierras bosnias, empezando un proceso de asimilación de las poblaciones autóctonas neolatinas. Pero todavía en 1230 AD un Rey de Bosnia (Ban Matej Ninoslav) declaraba que su reino estaba poblado por eslavos y por neolatinos.​"
"http://es.wikipedia.org/wiki/Historia_de_Bosnia_y_Herzegovina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Historia_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Historia_de_Bosnia-Herzegovina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Historia_de_Bosnia_Herzegovina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Historia_de_bosnia_y_herzegovina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_Bosnia_y_Herzegovina"
"http://dbpedia.org/resource/History_of_Bosnia_and_Herzegovina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_Bosnia_y_Herzegovina"
