"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Pietro_in_Montorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/San_Pietro_in_Montorio","http://www.w3.org/2000/01/rdf-schema#label","San Pietro in Montorio"
"http://es.dbpedia.org/resource/San_Pietro_in_Montorio","http://www.w3.org/2000/01/rdf-schema#comment","San Pietro in Montorio (en castellano «San Pedro en el monte de oro») es un convento de franciscanos españoles en Roma. Actualmente la iglesia sigue abierta al culto y en los antiguos claustros está instalada la Academia de España en Roma. En el primer patio se levanta el famoso tempietto de Bramante. El monasterio sufrió importantes daños en 1849, cuando las tropas francesas atacaron la ciudad para suprimir la Segunda República Romana. Aquí estuvo el último cuartel general de los romanos, se instaló un hospital de sangre y quedó en primera línea de fuego."
"http://es.dbpedia.org/resource/San_Pietro_in_Montorio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/San_Pietro_in_Montorio"
"http://es.dbpedia.org/resource/San_Pietro_in_Montorio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08d1m1"
"http://es.dbpedia.org/resource/San_Pietro_in_Montorio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8888
"http://es.dbpedia.org/resource/San_Pietro_in_Montorio","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.4661
"http://es.dbpedia.org/resource/San_Pietro_in_Montorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_franciscanos"
"http://es.dbpedia.org/resource/San_Pietro_in_Montorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Pedro"
"http://es.dbpedia.org/resource/San_Pietro_in_Montorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Roma_(ciudad)"
"http://es.dbpedia.org/resource/San_Pietro_in_Montorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_Italia"
"http://es.dbpedia.org/resource/San_Pietro_in_Montorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Donato_Bramante"
"http://es.dbpedia.org/resource/San_Pietro_in_Montorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/San_Pietro_in_Montorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Roma"
"http://es.dbpedia.org/resource/San_Pietro_in_Montorio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Pietro_in_Montorio"
"http://es.dbpedia.org/resource/San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageID",509334
"http://es.dbpedia.org/resource/San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageRevisionID",118764115
"http://es.dbpedia.org/resource/San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageLength",5902
"http://es.dbpedia.org/resource/San_Pietro_in_Montorio","http://www.georss.org/georss/point","41.8888 12.4661"
"http://es.dbpedia.org/resource/San_Pietro_in_Montorio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Pietro_in_Montorio?oldid=118764115&ns=0"
"http://es.dbpedia.org/resource/San_Pietro_in_Montorio","http://dbpedia.org/ontology/abstract","San Pietro in Montorio (en castellano «San Pedro en el monte de oro») es un convento de franciscanos españoles en Roma. Actualmente la iglesia sigue abierta al culto y en los antiguos claustros está instalada la Academia de España en Roma. En el primer patio se levanta el famoso tempietto de Bramante. El monasterio sufrió importantes daños en 1849, cuando las tropas francesas atacaron la ciudad para suprimir la Segunda República Romana. Aquí estuvo el último cuartel general de los romanos, se instaló un hospital de sangre y quedó en primera línea de fuego."
"http://es.wikipedia.org/wiki/San_Pietro_in_Montorio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Pietro_in_Montorio"
"http://es.dbpedia.org/resource/Hugo_O'Neill","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/San_Pietro_in_Montorio"
"http://es.dbpedia.org/resource/Hugo_O'Neill","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/San_Pietro_in_Montorio"
"http://es.dbpedia.org/resource/San_Pedro_del_Monte_de_Oro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Pietro_in_Montorio"
"http://es.dbpedia.org/resource/San_pietro_in_montorio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Pietro_in_Montorio"
"http://dbpedia.org/resource/San_Pietro_in_Montorio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Pietro_in_Montorio"
