"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Araneidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Araneoidea"
"http://es.dbpedia.org/resource/Categoría:Pimoidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Araneoidea"
"http://es.dbpedia.org/resource/Categoría:Symphytognathidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Araneoidea"
"http://es.dbpedia.org/resource/Araneoidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Araneoidea"
"http://es.dbpedia.org/resource/Categoría:Anapidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Araneoidea"
"http://es.dbpedia.org/resource/Categoría:Cyatholipidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Araneoidea"
"http://es.dbpedia.org/resource/Categoría:Nesticidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Araneoidea"
"http://es.dbpedia.org/resource/Categoría:Synaphridae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Araneoidea"
"http://es.dbpedia.org/resource/Categoría:Araneoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Araneoidea","http://www.w3.org/2000/01/rdf-schema#label","Araneoidea"
"http://es.dbpedia.org/resource/Categoría:Araneoidea","http://www.w3.org/2004/02/skos/core#prefLabel","Araneoidea"
"http://es.dbpedia.org/resource/Categoría:Araneoidea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Araneomorphae"
"http://es.dbpedia.org/resource/Categoría:Araneoidea","http://dbpedia.org/ontology/wikiPageID",5100453
"http://es.dbpedia.org/resource/Categoría:Araneoidea","http://dbpedia.org/ontology/wikiPageRevisionID",54177694
"http://es.dbpedia.org/resource/Categoría:Araneoidea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Araneoidea?oldid=54177694&ns=14"
"http://es.dbpedia.org/resource/Categoría:Mysmenidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Araneoidea"
"http://es.dbpedia.org/resource/Categoría:Tetragnathidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Araneoidea"
"http://es.dbpedia.org/resource/Categoría:Linyphiidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Araneoidea"
"http://es.dbpedia.org/resource/Categoría:Theridiidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Araneoidea"
"http://es.dbpedia.org/resource/Categoría:Theridiosomatidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Araneoidea"
"http://es.dbpedia.org/resource/Categoría:Synotaxidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Araneoidea"
"http://es.dbpedia.org/resource/Categoría:Nephilidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Araneoidea"
