"subject","predicate","object"
"http://es.wikipedia.org/wiki/Criminal_(serie_de_televisión_argentina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Criminal_(serie_de_televisión_argentina)"
"http://es.dbpedia.org/resource/Criminal_(unitario)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Criminal_(serie_de_televisión_argentina)"
"http://es.dbpedia.org/resource/Criminal_(serie_de_televisión_argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Criminal_(serie_de_televisión_argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Criminal_(serie_de_televisión_argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Criminal_(serie_de_televisión_argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Criminal_(serie_de_televisión_argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Criminal_(serie_de_televisión_argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Criminal_(serie_de_televisión_argentina)","http://www.w3.org/2000/01/rdf-schema#label","Criminal (serie de televisión argentina)"
"http://es.dbpedia.org/resource/Criminal_(serie_de_televisión_argentina)","http://www.w3.org/2000/01/rdf-schema#comment","Criminal  fue una serie de televisión Argentina que fue emitida por el Canal 9 en 2005 y producida por Ideas del Sur. Protagonizada por Diego Peretti e Inés Estévez."
"http://es.dbpedia.org/resource/Criminal_(serie_de_televisión_argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ideas_del_Sur"
"http://es.dbpedia.org/resource/Criminal_(serie_de_televisión_argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_crímenes"
"http://es.dbpedia.org/resource/Criminal_(serie_de_televisión_argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2005"
"http://es.dbpedia.org/resource/Criminal_(serie_de_televisión_argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Canal_9_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Criminal_(serie_de_televisión_argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2005"
"http://es.dbpedia.org/resource/Criminal_(serie_de_televisión_argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Criminal_(serie_de_televisión_argentina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Criminal_(serie_de_televisión_argentina)"
"http://es.dbpedia.org/resource/Criminal_(serie_de_televisión_argentina)","http://es.dbpedia.org/property/ambientación",1
"http://es.dbpedia.org/resource/Criminal_(serie_de_televisión_argentina)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_9_(Argentina)"
