"subject","predicate","object"
"http://es.dbpedia.org/resource/Ataque_a_Cádiz","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/José_de_Mazarredo_Salazar"
"http://es.wikipedia.org/wiki/José_de_Mazarredo_Salazar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_de_Mazarredo_Salazar"
"http://es.dbpedia.org/resource/José_de_Mazarredo_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_de_Mazarredo_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_de_Mazarredo_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_de_Mazarredo_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_de_Mazarredo_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_de_Mazarredo_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_de_Mazarredo_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_de_Mazarredo_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_de_Mazarredo_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_de_Mazarredo_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_de_Mazarredo_Salazar","http://www.w3.org/2000/01/rdf-schema#label","José de Mazarredo Salazar"
"http://es.dbpedia.org/resource/José_de_Mazarredo_Salazar","http://www.w3.org/2000/01/rdf-schema#comment","José de Mazarredo Salazar Muñatones y Gortázar (Bilbao, 8 de marzo de 1745-Madrid, 29 de julio de 1812) fue un marino y militar español, teniente general de la Real Armada. José Ignacio González-Aller lo considera el mejor marino español de su época, y con él al mando de la Escuadra cree que se hubieran podido evitar las derrotas de San Vicente y Trafalgar."
"http://es.dbpedia.org/resource/José_de_Mazarredo_Salazar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddgnz2"
