"subject","predicate","object"
"http://dbpedia.org/resource/Château_de_Suscinio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Suscinio"
"http://es.dbpedia.org/resource/Castillo_de_Suscinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castillo_de_Suscinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castillo_de_Suscinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castillo_de_Suscinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Castillo_de_Suscinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castillo_de_Suscinio","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Suscinio"
"http://es.dbpedia.org/resource/Castillo_de_Suscinio","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Suscinio (en francés, château de Suscinio) es un château de Francia de origen medieval (construido en el siglo XIII y en la segunda mitad del XIV​), residencia de los duques de Bretaña. Fue erigido al borde de Mor braz, en el golfo de Morbihan (océano Atlántico) en la comuna de Sarzeau (departamento de Morbihan). El castillo está clasificado como monumento histórico por la primera lista de 1840, mientras estaba en ruinas.​"
"http://es.dbpedia.org/resource/Castillo_de_Suscinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_clasificados_monumento_histórico_(1840)"
"http://es.dbpedia.org/resource/Castillo_de_Suscinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Morbihan"
"http://es.dbpedia.org/resource/Castillo_de_Suscinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_la_región_de_Bretaña"
"http://es.dbpedia.org/resource/Castillo_de_Suscinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Bretaña"
"http://es.dbpedia.org/resource/Castillo_de_Suscinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_de_Suscinio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Suscinio"
"http://es.dbpedia.org/resource/Castillo_de_Suscinio","http://es.dbpedia.org/property/construcción","Siglos XIII-XV"
"http://es.dbpedia.org/resource/Castillo_de_Suscinio","http://es.dbpedia.org/property/estado","Restaurado"
"http://es.dbpedia.org/resource/Castillo_de_Suscinio","http://es.dbpedia.org/property/estilo","Medieval"
"http://es.dbpedia.org/resource/Castillo_de_Suscinio","http://es.dbpedia.org/property/fundador","Jean I ""Leroux"""
"http://es.dbpedia.org/resource/Castillo_de_Suscinio","http://es.dbpedia.org/property/imagen","Château Suscinio.jpg"
"http://es.dbpedia.org/resource/Castillo_de_Suscinio","http://es.dbpedia.org/property/mapaLoc","Bretaña"
"http://es.dbpedia.org/resource/Castillo_de_Suscinio","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Sarzeau"
"http://es.dbpedia.org/resource/Castillo_de_Suscinio","http://es.dbpedia.org/property/nombre","Castillo de Suscinio"
"http://es.dbpedia.org/resource/Castillo_de_Suscinio","http://es.dbpedia.org/property/nombreLocal","Château de Suscinio"
"http://es.dbpedia.org/resource/Castillo_de_Suscinio","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Conseil_général_du_Morbihan"
"http://es.dbpedia.org/resource/Castillo_de_Suscinio","http://es.dbpedia.org/property/sitioWeb","http://www.suscinio.info/"
"http://es.dbpedia.org/resource/Castillo_de_Suscinio","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Morbihan"
"http://es.dbpedia.org/resource/Castillo_de_Suscinio","http://es.dbpedia.org/property/tamañoImagen",270
"http://es.dbpedia.org/resource/Castillo_de_Suscinio","http://es.dbpedia.org/property/tipo","Fortaleza"
"http://es.dbpedia.org/resource/Castillo_de_Suscinio","http://es.dbpedia.org/property/uso","Residencia nobiliaria"
"http://es.dbpedia.org/resource/Castillo_de_Suscinio","http://es.dbpedia.org/property/acceso","Dominio visitable"
"http://es.dbpedia.org/resource/Castillo_de_Suscinio","http://dbpedia.org/ontology/wikiPageID",8330267
"http://es.dbpedia.org/resource/Castillo_de_Suscinio","http://dbpedia.org/ontology/wikiPageRevisionID",124083859
"http://es.dbpedia.org/resource/Castillo_de_Suscinio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suscinio.info/"
"http://es.dbpedia.org/resource/Castillo_de_Suscinio","http://dbpedia.org/ontology/wikiPageLength",4754
"http://es.dbpedia.org/resource/Castillo_de_Suscinio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Suscinio?oldid=124083859&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Suscinio","http://dbpedia.org/ontology/abstract","El castillo de Suscinio (en francés, château de Suscinio) es un château de Francia de origen medieval (construido en el siglo XIII y en la segunda mitad del XIV​), residencia de los duques de Bretaña. Fue erigido al borde de Mor braz, en el golfo de Morbihan (océano Atlántico) en la comuna de Sarzeau (departamento de Morbihan). El castillo está clasificado como monumento histórico por la primera lista de 1840, mientras estaba en ruinas.​"
"http://es.wikipedia.org/wiki/Castillo_de_Suscinio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Suscinio"
