"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Maurizio_Canavese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Robassomero"
"http://es.dbpedia.org/resource/Caselle_Torinese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Robassomero"
"http://es.dbpedia.org/resource/Cirié","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Robassomero"
"http://es.dbpedia.org/resource/Nole","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Robassomero"
"http://es.dbpedia.org/resource/Robassomero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Robassomero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Robassomero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Robassomero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Robassomero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robassomero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Robassomero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Robassomero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Robassomero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Robassomero","http://www.w3.org/2000/01/rdf-schema#label","Robassomero"
"http://es.dbpedia.org/resource/Robassomero","http://www.w3.org/2000/01/rdf-schema#comment","Robassomero es una localidad y comune italiana de la provincia de Turín, región de Piamonte, con 3.028 habitantes."
"http://es.dbpedia.org/resource/Robassomero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8k_n"
"http://es.dbpedia.org/resource/Robassomero","http://xmlns.com/foaf/0.1/name","Robassomero"
"http://es.dbpedia.org/resource/Robassomero","http://xmlns.com/foaf/0.1/homepage","http://www.comune.robassomero.to.it"
"http://es.dbpedia.org/resource/Robassomero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Turín"
"http://es.dbpedia.org/resource/Robassomero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robassomero"
"http://es.dbpedia.org/resource/Robassomero","http://es.dbpedia.org/property/códigoPostal",10070
"http://es.dbpedia.org/resource/Robassomero","http://es.dbpedia.org/property/densidad",379
"http://es.dbpedia.org/resource/Robassomero","http://es.dbpedia.org/property/dirigente","Antonio Massa"
"http://es.dbpedia.org/resource/Robassomero","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Robassomero","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Maurizio_Canavese"
"http://es.dbpedia.org/resource/Robassomero","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cirié"
"http://es.dbpedia.org/resource/Robassomero","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fiano"
"http://es.dbpedia.org/resource/Robassomero","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Druento"
"http://es.dbpedia.org/resource/Robassomero","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nole"
"http://es.dbpedia.org/resource/Robassomero","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Caselle_Torinese"
"http://es.dbpedia.org/resource/Robassomero","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Venaria_Reale"
"http://es.dbpedia.org/resource/Robassomero","http://es.dbpedia.org/property/elevaciónMedia",360
"http://es.dbpedia.org/resource/Robassomero","http://es.dbpedia.org/property/gentilicio","robassomeresi"
"http://es.dbpedia.org/resource/Robassomero","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Robassomero","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Robassomero","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Robassomero","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Robassomero","http://es.dbpedia.org/property/nombre","Robassomero"
"http://es.dbpedia.org/resource/Robassomero","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Robassomero","http://es.dbpedia.org/property/población",3028
"http://es.dbpedia.org/resource/Robassomero","http://es.dbpedia.org/property/prefijoTelefónico",11
"http://es.dbpedia.org/resource/Robassomero","http://es.dbpedia.org/property/páginaWeb","http://www.comune.robassomero.to.it"
"http://es.dbpedia.org/resource/Robassomero","http://es.dbpedia.org/property/superficie",8
"http://es.dbpedia.org/resource/Robassomero","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Turín"
"http://es.dbpedia.org/resource/Robassomero","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Piamonte"
"http://es.dbpedia.org/resource/Robassomero","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Robassomero","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Robassomero","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Robassomero","http://dbpedia.org/ontology/wikiPageID",3564708
"http://es.dbpedia.org/resource/Robassomero","http://dbpedia.org/ontology/wikiPageRevisionID",120432179
"http://es.dbpedia.org/resource/Robassomero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.robassomero.to.it"
"http://es.dbpedia.org/resource/Robassomero","http://dbpedia.org/ontology/wikiPageLength",2238
"http://es.dbpedia.org/resource/Robassomero","http://dbpedia.org/ontology/areaCode","011"
"http://es.dbpedia.org/resource/Robassomero","http://dbpedia.org/ontology/demonym","robassomeresi"
"http://es.dbpedia.org/resource/Robassomero","http://dbpedia.org/ontology/populationTotal",3028
"http://es.dbpedia.org/resource/Robassomero","http://dbpedia.org/ontology/postalCode","10070"
"http://es.dbpedia.org/resource/Robassomero","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Robassomero","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Robassomero","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Robassomero","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Robassomero","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
