"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Binelli","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Fernando_Otero"
"http://dbpedia.org/resource/Fernando_Otero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernando_Otero"
"http://es.dbpedia.org/resource/Gominolas_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Otero"
"http://es.dbpedia.org/resource/Santo_pecado","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Fernando_Otero"
"http://es.wikipedia.org/wiki/Fernando_Otero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Otero"
"http://es.dbpedia.org/resource/Elsa_Marval","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Fernando_Otero"
"http://es.dbpedia.org/resource/Motivados_por_la_Historia","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Fernando_Otero"
"http://es.dbpedia.org/resource/Patricio_Villarejo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Fernando_Otero"
"http://es.dbpedia.org/resource/Romance_(álbum_de_Fernando_Otero)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Fernando_Otero"
"http://es.dbpedia.org/resource/Romance_(álbum_de_Fernando_Otero)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Fernando_Otero"
"http://es.dbpedia.org/resource/Until_The_Dawn_(composición_de_Fernando_Otero)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Fernando_Otero"
"http://es.dbpedia.org/resource/Until_The_Dawn_(composición_de_Fernando_Otero)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Fernando_Otero"
"http://es.dbpedia.org/resource/Che..._Ernesto","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Fernando_Otero"
"http://es.dbpedia.org/resource/Che..._Ernesto","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Fernando_Otero"
"http://es.dbpedia.org/resource/Vital_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Fernando_Otero"
"http://es.dbpedia.org/resource/Vital_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Fernando_Otero"
"http://es.dbpedia.org/resource/Vital_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Fernando_Otero"
"http://es.dbpedia.org/resource/Vital_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Fernando_Otero"
"http://es.dbpedia.org/resource/Fernando_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Otero","http://www.w3.org/2000/01/rdf-schema#label","Fernando Otero"
"http://es.dbpedia.org/resource/Fernando_Otero","http://www.w3.org/2000/01/rdf-schema#comment","​ Fernando Otero (Buenos Aires,1 de mayo de 1972)​ es un compositor, pianista, vocalista, director musical, arreglador, escritor, productor y multiinstrumentista argentino radicado en Nueva York desde 1992.​​​​Hijo de Elsa Marval, cantante de ópera, pianista y actriz,​ comenzó a sus estudios musicales a los cinco años de edad, recibiendo lecciones de canto y piano impartidas por su madre.​"
