"subject","predicate","object"
"http://es.dbpedia.org/resource/Simon_Petliura","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Revolucionario_de_Ucrania"
"http://es.dbpedia.org/resource/Simon_Petliura","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Revolucionario_de_Ucrania"
"http://dbpedia.org/resource/Revolutionary_Ukrainian_Party","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Revolucionario_de_Ucrania"
"http://es.dbpedia.org/resource/Volodímir_Vinnichenko","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Revolucionario_de_Ucrania"
"http://es.dbpedia.org/resource/Volodímir_Vinnichenko","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Revolucionario_de_Ucrania"
"http://es.dbpedia.org/resource/Partido_Revolucionario_de_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Revolucionario_de_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Revolucionario_de_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Revolucionario_de_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Revolucionario_de_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Revolucionario_de_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Revolucionario_de_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Revolucionario_de_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Revolucionario_de_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Revolucionario_de_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Revolucionario_de_Ucrania","http://www.w3.org/2000/01/rdf-schema#label","Partido Revolucionario de Ucrania"
"http://es.dbpedia.org/resource/Partido_Revolucionario_de_Ucrania","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Revolucionario de Ucrania (en ucraniano: Революці́йна украї́нська па́ртія - Revoliutsina Ukraínska Partia) fue un partido político ucraniano fundado a principios de 1900. En diciembre de 1905 cambió su nombre por el de Partido Obrero Socialdemócrata Ucraniano y decidió unirse al Partido Obrero Social-Demócrata de Rusia, a condición de ser reconocido como ""el único representante del proletariado ucraniano"" dentro del POSDR. El IV Congreso del POSDR rechazó la propuesta y dejó la decisión en manos de su comité central; finalmente no hubo acuerdo. Posteriormente, el Partido Obrero Socialdemócrata Ucraniano acentuó sus tendencias reformistas y nacionalistas."
"http://es.dbpedia.org/resource/Partido_Revolucionario_de_Ucrania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w57dg"
"http://es.dbpedia.org/resource/Partido_Revolucionario_de_Ucrania","http://xmlns.com/foaf/0.1/name","Революційна українська партія"
"http://es.dbpedia.org/resource/Partido_Revolucionario_de_Ucrania","http://xmlns.com/foaf/0.1/name","Partido Revolucionario de Ucrania"
"http://es.dbpedia.org/resource/Partido_Revolucionario_de_Ucrania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Ucrania"
"http://es.dbpedia.org/resource/Partido_Revolucionario_de_Ucrania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1900"
"http://es.dbpedia.org/resource/Partido_Revolucionario_de_Ucrania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_ucranianos_de_izquierda"
"http://es.dbpedia.org/resource/Partido_Revolucionario_de_Ucrania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Revolucionario_de_Ucrania"
"http://es.dbpedia.org/resource/Partido_Revolucionario_de_Ucrania","http://es.dbpedia.org/property/color","#"
"http://es.dbpedia.org/resource/Partido_Revolucionario_de_Ucrania","http://es.dbpedia.org/property/fundación",1905
"http://es.dbpedia.org/resource/Partido_Revolucionario_de_Ucrania","http://es.dbpedia.org/property/fundación",1900
"http://es.dbpedia.org/resource/Partido_Revolucionario_de_Ucrania","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Nacionalismo_ucraniano"
"http://es.dbpedia.org/resource/Partido_Revolucionario_de_Ucrania","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Marxismo-leninismo"
"http://es.dbpedia.org/resource/Partido_Revolucionario_de_Ucrania","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Izquierda_política"
"http://es.dbpedia.org/resource/Partido_Revolucionario_de_Ucrania","http://es.dbpedia.org/property/nombre","Partido Revolucionario de Ucrania"
"http://es.dbpedia.org/resource/Partido_Revolucionario_de_Ucrania","http://es.dbpedia.org/property/nombre","Революційна українська партія"
"http://es.dbpedia.org/resource/Partido_Revolucionario_de_Ucrania","http://es.dbpedia.org/property/nota","Cambio de nombre por el de Partido Obrero Socialdemócrata Ucraniano."
"http://es.dbpedia.org/resource/Partido_Revolucionario_de_Ucrania","http://dbpedia.org/ontology/wikiPageID",2464581
"http://es.dbpedia.org/resource/Partido_Revolucionario_de_Ucrania","http://dbpedia.org/ontology/wikiPageRevisionID",118882450
"http://es.dbpedia.org/resource/Partido_Revolucionario_de_Ucrania","http://dbpedia.org/ontology/wikiPageLength",1641
"http://es.dbpedia.org/resource/Partido_Revolucionario_de_Ucrania","http://dbpedia.org/ontology/colourName","#"
"http://es.dbpedia.org/resource/Partido_Revolucionario_de_Ucrania","http://dbpedia.org/ontology/formationYear","1900"
"http://es.dbpedia.org/resource/Partido_Revolucionario_de_Ucrania","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Nacionalismo_ucraniano"
"http://es.dbpedia.org/resource/Partido_Revolucionario_de_Ucrania","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Izquierda_política"
"http://es.dbpedia.org/resource/Partido_Revolucionario_de_Ucrania","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo_revolucionario"
"http://es.dbpedia.org/resource/Partido_Revolucionario_de_Ucrania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_Revolucionario_de_Ucrania?oldid=118882450&ns=0"
"http://es.dbpedia.org/resource/Partido_Revolucionario_de_Ucrania","http://dbpedia.org/ontology/abstract","El Partido Revolucionario de Ucrania (en ucraniano: Революці́йна украї́нська па́ртія - Revoliutsina Ukraínska Partia) fue un partido político ucraniano fundado a principios de 1900. En diciembre de 1905 cambió su nombre por el de Partido Obrero Socialdemócrata Ucraniano y decidió unirse al Partido Obrero Social-Demócrata de Rusia, a condición de ser reconocido como ""el único representante del proletariado ucraniano"" dentro del POSDR. El IV Congreso del POSDR rechazó la propuesta y dejó la decisión en manos de su comité central; finalmente no hubo acuerdo. Posteriormente, el Partido Obrero Socialdemócrata Ucraniano acentuó sus tendencias reformistas y nacionalistas."
"http://es.dbpedia.org/resource/Partido_revolucionario_de_ucrania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Revolucionario_de_Ucrania"
"http://es.wikipedia.org/wiki/Partido_Revolucionario_de_Ucrania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Revolucionario_de_Ucrania"
