"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Egbeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Egbeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Egbeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Egbeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Egbeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Egbeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Egbeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Egbeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Robert_Egbeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Egbeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Egbeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Egbeta","http://www.w3.org/2000/01/rdf-schema#label","Robert Egbeta"
"http://es.dbpedia.org/resource/Robert_Egbeta","http://www.w3.org/2000/01/rdf-schema#comment","Robert Egbeta (Warri, Nigeria; 23 de junio de 1989) es un futbolista nigeriano. Juega de mediocampista defensivo y su último equipo fue el Club Llaneros de Villavicencio, Colombia.​​"
"http://es.dbpedia.org/resource/Robert_Egbeta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sggm_h"
"http://es.dbpedia.org/resource/Robert_Egbeta","http://xmlns.com/foaf/0.1/name","Robert Egbeta"
"http://es.dbpedia.org/resource/Robert_Egbeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sunshine_Stars_FC"
"http://es.dbpedia.org/resource/Robert_Egbeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Llaneros"
"http://es.dbpedia.org/resource/Robert_Egbeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nigeria"
"http://es.dbpedia.org/resource/Robert_Egbeta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Egbeta"
"http://es.dbpedia.org/resource/Robert_Egbeta","http://es.dbpedia.org/property/altura",184
"http://es.dbpedia.org/resource/Robert_Egbeta","http://es.dbpedia.org/property/club","Agente Libre"
"http://es.dbpedia.org/resource/Robert_Egbeta","http://es.dbpedia.org/property/debutInternacional",2007
"http://es.dbpedia.org/resource/Robert_Egbeta","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Robert_Egbeta","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sunshine_Stars_FC"
"http://es.dbpedia.org/resource/Robert_Egbeta","http://es.dbpedia.org/property/golesInternacional",1
"http://es.dbpedia.org/resource/Robert_Egbeta","http://es.dbpedia.org/property/inicio",2005
"http://es.dbpedia.org/resource/Robert_Egbeta","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Warri"
"http://es.dbpedia.org/resource/Robert_Egbeta","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nigeria"
"http://es.dbpedia.org/resource/Robert_Egbeta","http://es.dbpedia.org/property/nombre","Robert Egbeta"
"http://es.dbpedia.org/resource/Robert_Egbeta","http://es.dbpedia.org/property/nombrecompleto","Robert Egbeta"
"http://es.dbpedia.org/resource/Robert_Egbeta","http://es.dbpedia.org/property/posición","Mediocampista"
"http://es.dbpedia.org/resource/Robert_Egbeta","http://es.dbpedia.org/property/vecesInternacional",19
"http://es.dbpedia.org/resource/Robert_Egbeta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Warri"
"http://es.dbpedia.org/resource/Robert_Egbeta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nigeria"
"http://es.dbpedia.org/resource/Robert_Egbeta","http://dbpedia.org/ontology/wikiPageID",5516164
"http://es.dbpedia.org/resource/Robert_Egbeta","http://dbpedia.org/ontology/wikiPageRevisionID",122903415
"http://es.dbpedia.org/resource/Robert_Egbeta","http://dbpedia.org/ontology/wikiPageLength",3777
"http://es.dbpedia.org/resource/Robert_Egbeta","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nigeria"
"http://es.dbpedia.org/resource/Robert_Egbeta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Egbeta?oldid=122903415&ns=0"
"http://es.dbpedia.org/resource/Robert_Egbeta","http://dbpedia.org/ontology/abstract","Robert Egbeta (Warri, Nigeria; 23 de junio de 1989) es un futbolista nigeriano. Juega de mediocampista defensivo y su último equipo fue el Club Llaneros de Villavicencio, Colombia.​​"
"http://es.wikipedia.org/wiki/Robert_Egbeta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Egbeta"
"http://dbpedia.org/resource/Robert_Egbeta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Egbeta"
