"subject","predicate","object"
"http://dbpedia.org/resource/Jonio_(Rome_Metro)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jonio_(estación)"
"http://es.wikipedia.org/wiki/Jonio_(estación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jonio_(estación)"
"http://es.dbpedia.org/resource/Conca_d'Oro_(estación)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Jonio_(estación)"
"http://es.dbpedia.org/resource/Jonio_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jonio_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jonio_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Jonio_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Jonio_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jonio_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Jonio_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jonio_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Jonio_(estación)","http://www.w3.org/2000/01/rdf-schema#label","Jonio (estación)"
"http://es.dbpedia.org/resource/Jonio_(estación)","http://www.w3.org/2000/01/rdf-schema#comment","Jonio es la estación terminal de la línea B1 del Metro de Roma. Se encuentra en la intersección de Jonio con via Scarpanto, en Piazza Jonio. Conca d'Oro, de la cual recibe su nombre."
"http://es.dbpedia.org/resource/Jonio_(estación)","http://xmlns.com/foaf/0.1/name","Jonio"
"http://es.dbpedia.org/resource/Jonio_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_B_del_Metro_de_Roma"
"http://es.dbpedia.org/resource/Jonio_(estación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jonio_(estación)"
"http://es.dbpedia.org/resource/Jonio_(estación)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Jonio_(estación)","http://es.dbpedia.org/property/anterior","Terminal"
"http://es.dbpedia.org/resource/Jonio_(estación)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Jonio_(estación)","http://es.dbpedia.org/property/colorBarra","black"
"http://es.dbpedia.org/resource/Jonio_(estación)","http://es.dbpedia.org/property/colorBarra","white"
"http://es.dbpedia.org/resource/Jonio_(estación)","http://es.dbpedia.org/property/colorTexto","black"
"http://es.dbpedia.org/resource/Jonio_(estación)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Jonio_(estación)","http://es.dbpedia.org/property/colorTítulo","#4682B4"
"http://es.dbpedia.org/resource/Jonio_(estación)","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/Línea_B_del_Metro_de_Roma"
"http://es.dbpedia.org/resource/Jonio_(estación)","http://es.dbpedia.org/property/imagen","Jonio station  - Entry.jpg"
"http://es.dbpedia.org/resource/Jonio_(estación)","http://es.dbpedia.org/property/línea",30
"http://es.dbpedia.org/resource/Jonio_(estación)","http://es.dbpedia.org/property/nombre","Jonio"
"http://es.dbpedia.org/resource/Jonio_(estación)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Metro_de_Roma"
"http://es.dbpedia.org/resource/Jonio_(estación)","http://es.dbpedia.org/property/piedefoto","Exterior de la estación."
"http://es.dbpedia.org/resource/Jonio_(estación)","http://es.dbpedia.org/property/servicios",15
"http://es.dbpedia.org/resource/Jonio_(estación)","http://es.dbpedia.org/property/siguiente","Conca d'Oro"
"http://es.dbpedia.org/resource/Jonio_(estación)","http://es.dbpedia.org/property/tamañoDeFoto",300
"http://es.dbpedia.org/resource/Jonio_(estación)","http://es.dbpedia.org/property/tipoUso","Posición"
"http://es.dbpedia.org/resource/Jonio_(estación)","http://es.dbpedia.org/property/uso","Subterránea"
"http://es.dbpedia.org/resource/Jonio_(estación)","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Jonio_(estación)","http://dbpedia.org/ontology/wikiPageID",7678799
"http://es.dbpedia.org/resource/Jonio_(estación)","http://dbpedia.org/ontology/wikiPageRevisionID",123233524
"http://es.dbpedia.org/resource/Jonio_(estación)","http://dbpedia.org/ontology/wikiPageLength",2249
"http://es.dbpedia.org/resource/Jonio_(estación)","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Jonio_(estación)","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Metro_de_Roma"
"http://es.dbpedia.org/resource/Jonio_(estación)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Conca_d'Oro_(estación)"
"http://es.dbpedia.org/resource/Jonio_(estación)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Línea_B_del_Metro_de_Roma"
"http://es.dbpedia.org/resource/Jonio_(estación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jonio_(estación)?oldid=123233524&ns=0"
"http://es.dbpedia.org/resource/Jonio_(estación)","http://dbpedia.org/ontology/abstract","Jonio es la estación terminal de la línea B1 del Metro de Roma. Se encuentra en la intersección de Jonio con via Scarpanto, en Piazza Jonio. Conca d'Oro, de la cual recibe su nombre."
