"subject","predicate","object"
"http://es.dbpedia.org/resource/Gens_Calvisia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Calvisia"
"http://es.dbpedia.org/resource/Categoría:Gens_Calvisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gens_Calvisia","http://www.w3.org/2000/01/rdf-schema#label","Gens Calvisia"
"http://es.dbpedia.org/resource/Categoría:Gens_Calvisia","http://www.w3.org/2004/02/skos/core#prefLabel","Gens Calvisia"
"http://es.dbpedia.org/resource/Categoría:Gens_Calvisia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_gentes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Gens_Calvisia","http://dbpedia.org/ontology/wikiPageID",7298122
"http://es.dbpedia.org/resource/Categoría:Gens_Calvisia","http://dbpedia.org/ontology/wikiPageRevisionID",121846340
"http://es.dbpedia.org/resource/Categoría:Gens_Calvisia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gens_Calvisia?oldid=121846340&ns=14"
"http://es.dbpedia.org/resource/Publio_Calvisio_Rusón_(cónsul_79)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Calvisia"
"http://es.dbpedia.org/resource/Publio_Calvisio_Tulo_Rusón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Calvisia"
"http://es.dbpedia.org/resource/Cayo_Calvisio_Sabino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Calvisia"
"http://es.dbpedia.org/resource/Cayo_Calvisio_Sabino_(cónsul_26)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Calvisia"
"http://es.dbpedia.org/resource/Cayo_Calvisio_Sabino_(cónsul_4_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Calvisia"
