"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Atlético_Boca_Juniors","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Edwin_Cardona"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Fútbol_Sub-17_de_2009","http://es.dbpedia.org/property/goleador","http://es.dbpedia.org/resource/Edwin_Cardona"
"http://es.dbpedia.org/resource/Edwin_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edwin_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edwin_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Edwin_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edwin_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edwin_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edwin_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edwin_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edwin_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edwin_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edwin_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edwin_Cardona","http://www.w3.org/2000/01/rdf-schema#label","Edwin Cardona"
"http://es.dbpedia.org/resource/Edwin_Cardona","http://www.w3.org/2000/01/rdf-schema#comment","Edwin Andrés Cardona Bedoya (Medellín, Colombia, 8 de diciembre de 1992) es un futbolista colombiano. Juega en Xolos de Tijuana de la Liga MX."
"http://es.dbpedia.org/resource/Edwin_Cardona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065_p53"
"http://es.dbpedia.org/resource/Edwin_Cardona","http://xmlns.com/foaf/0.1/name","Edwin Andrés Cardona Bedoya"
"http://es.dbpedia.org/resource/Edwin_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Independiente_Santa_Fe"
"http://es.dbpedia.org/resource/Edwin_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Junior_de_Barranquilla"
"http://es.dbpedia.org/resource/Edwin_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Boca_Juniors_en_los_años_2010"
"http://es.dbpedia.org/resource/Edwin_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Nacional"
"http://es.dbpedia.org/resource/Edwin_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Medellín"
"http://es.dbpedia.org/resource/Edwin_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Monterrey"
"http://es.dbpedia.org/resource/Edwin_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Pachuca"
