"subject","predicate","object"
"http://es.wikipedia.org/wiki/Esfenocorona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esfenocorona"
"http://dbpedia.org/resource/Sphenocorona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esfenocorona"
"http://es.dbpedia.org/resource/Esfenocorona","http://www.w3.org/2000/01/rdf-schema#label","Esfenocorona"
"http://es.dbpedia.org/resource/Esfenocorona","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, la esfenocorona es uno de los sólidos de Johnson (J86). Es uno de los sólidos de Johnson elementales que no se obtienen a partir de manipulaciones de ""cortado y pegado"" de sólidos platónicos y arquimedianos. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.dbpedia.org/resource/Esfenocorona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049_w6"
"http://es.dbpedia.org/resource/Esfenocorona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sólidos_de_Johnson"
"http://es.dbpedia.org/resource/Esfenocorona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esfenocorona"
"http://es.dbpedia.org/resource/Esfenocorona","http://es.dbpedia.org/property/aristas",22
"http://es.dbpedia.org/resource/Esfenocorona","http://es.dbpedia.org/property/caras",2
"http://es.dbpedia.org/resource/Esfenocorona","http://es.dbpedia.org/property/desarrollo","Johnson solid 86 net.png"
"http://es.dbpedia.org/resource/Esfenocorona","http://es.dbpedia.org/property/dual","-"
"http://es.dbpedia.org/resource/Esfenocorona","http://es.dbpedia.org/property/grupoDeSimetría","C2v"
"http://es.dbpedia.org/resource/Esfenocorona","http://es.dbpedia.org/property/imagen","sphenocorona.png"
"http://es.dbpedia.org/resource/Esfenocorona","http://es.dbpedia.org/property/listaDeVértices",4
"http://es.dbpedia.org/resource/Esfenocorona","http://es.dbpedia.org/property/listaDeVértices",2
"http://es.dbpedia.org/resource/Esfenocorona","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sólido_de_Johnson"
"http://es.dbpedia.org/resource/Esfenocorona","http://es.dbpedia.org/property/tipo","J85 - J86 - J87"
"http://es.dbpedia.org/resource/Esfenocorona","http://es.dbpedia.org/property/vértices",10
"http://es.dbpedia.org/resource/Esfenocorona","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Convexidad"
"http://es.dbpedia.org/resource/Esfenocorona","http://dbpedia.org/ontology/wikiPageID",2408724
"http://es.dbpedia.org/resource/Esfenocorona","http://dbpedia.org/ontology/wikiPageRevisionID",119310611
"http://es.dbpedia.org/resource/Esfenocorona","http://dbpedia.org/ontology/wikiPageLength",1171
"http://es.dbpedia.org/resource/Esfenocorona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esfenocorona?oldid=119310611&ns=0"
"http://es.dbpedia.org/resource/Esfenocorona","http://dbpedia.org/ontology/abstract","En geometría, la esfenocorona es uno de los sólidos de Johnson (J86). Es uno de los sólidos de Johnson elementales que no se obtienen a partir de manipulaciones de ""cortado y pegado"" de sólidos platónicos y arquimedianos. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
