"subject","predicate","object"
"http://es.wikipedia.org/wiki/Valentin_Stocker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valentin_Stocker"
"http://dbpedia.org/resource/Valentin_Stocker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valentin_Stocker"
"http://es.dbpedia.org/resource/Valentin_Stocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Valentin_Stocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Valentin_Stocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Valentin_Stocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Valentin_Stocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Valentin_Stocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Valentin_Stocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valentin_Stocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Valentin_Stocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Valentin_Stocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Valentin_Stocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Valentin_Stocker","http://www.w3.org/2000/01/rdf-schema#label","Valentin Stocker"
"http://es.dbpedia.org/resource/Valentin_Stocker","http://www.w3.org/2000/01/rdf-schema#comment","Valentin Stocker (Lucerna,​ Suiza, 12 de abril de 1989) es un futbolista suizo. Juega de centrocampista y su actual club es el F. C. Basilea de la Superliga de Suiza."
"http://es.dbpedia.org/resource/Valentin_Stocker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v_0vr"
"http://es.dbpedia.org/resource/Valentin_Stocker","http://xmlns.com/foaf/0.1/name","Valentin Stocker"
"http://es.dbpedia.org/resource/Valentin_Stocker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hertha_Berlín_en_los_años_2010"
"http://es.dbpedia.org/resource/Valentin_Stocker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Suiza_en_los_años_2000"
