"subject","predicate","object"
"http://dbpedia.org/resource/Linlithgow_Palace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_de_Linlithgow"
"http://es.dbpedia.org/resource/Jacobo_V_de_Escocia","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Palacio_de_Linlithgow"
"http://es.dbpedia.org/resource/Jacobo_V_de_Escocia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palacio_de_Linlithgow"
"http://es.dbpedia.org/resource/Linlithgow_Palace","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_Linlithgow"
"http://es.dbpedia.org/resource/Palacio_de_linlithgow","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_Linlithgow"
"http://es.dbpedia.org/resource/María_I_de_Escocia","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Palacio_de_Linlithgow"
"http://es.dbpedia.org/resource/María_I_de_Escocia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palacio_de_Linlithgow"
"http://es.dbpedia.org/resource/Margarita_de_Inglaterra_(1598-1600)","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Palacio_de_Linlithgow"
"http://es.dbpedia.org/resource/Margarita_de_Inglaterra_(1598-1600)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Palacio_de_Linlithgow"
"http://es.dbpedia.org/resource/Palacio_de_Linlithgow","http://www.w3.org/2000/01/rdf-schema#label","Palacio de Linlithgow"
"http://es.dbpedia.org/resource/Palacio_de_Linlithgow","http://www.w3.org/2000/01/rdf-schema#comment","Las ruinas del Palacio de Linlithgow (en inglés Linlithgow Palace) están situadas en la ciudad escocesa de Linlithgow, en el condado de West Lothian, a 24 kilómetros al noroeste de Edimburgo."
"http://es.dbpedia.org/resource/Palacio_de_Linlithgow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_8gj"
"http://es.dbpedia.org/resource/Palacio_de_Linlithgow","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Linlithgow_Palace"
"http://es.dbpedia.org/resource/Palacio_de_Linlithgow","http://xmlns.com/foaf/0.1/homepage","http://www.historic-scotland.gov.uk/index/places/propertyresults/propertyabout.htm%3FPropID=PL_199&PropName=Linlithgow%20Palace"
