"subject","predicate","object"
"http://es.wikipedia.org/wiki/Theo_van_Boven","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Theo_van_Boven"
"http://es.dbpedia.org/resource/Relator_de_la_onu_theo_van_Boven","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Theo_van_Boven"
"http://es.dbpedia.org/resource/Theo_Van_Boven","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Theo_van_Boven"
"http://es.dbpedia.org/resource/Theo_van_Boven","http://www.w3.org/2000/01/rdf-schema#label","Theo van Boven"
"http://es.dbpedia.org/resource/Theo_van_Boven","http://www.w3.org/2000/01/rdf-schema#comment","Theo van Boven (Países Bajos, 1934) es profesor de derecho internacional por la Universidad de Maastricht y, desde 2001, comisionado especial de las Naciones Unidas contra la tortura. Asimismo, fue director de la división de Derechos Humanos de la ONU. Es miembro del Jurado Internacional del Premio de Derechos Humanos de Núremberg."
"http://es.dbpedia.org/resource/Theo_van_Boven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qqkm3"
"http://es.dbpedia.org/resource/Theo_van_Boven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho"
"http://es.dbpedia.org/resource/Theo_van_Boven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Libertador_San_Martín"
"http://es.dbpedia.org/resource/Theo_van_Boven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Right_Livelihood"
"http://es.dbpedia.org/resource/Theo_van_Boven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comandantes_de_la_Orden_de_Orange-Nassau"
"http://es.dbpedia.org/resource/Theo_van_Boven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Theo_van_Boven"
"http://es.dbpedia.org/resource/Theo_van_Boven","http://dbpedia.org/ontology/wikiPageID",223447
"http://es.dbpedia.org/resource/Theo_van_Boven","http://dbpedia.org/ontology/wikiPageRevisionID",117809426
"http://es.dbpedia.org/resource/Theo_van_Boven","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061007091225/http:/www.rightlivelihood.org/recip/van-boven.htm"
"http://es.dbpedia.org/resource/Theo_van_Boven","http://dbpedia.org/ontology/wikiPageLength",928
"http://es.dbpedia.org/resource/Theo_van_Boven","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Theo_van_Boven?oldid=117809426&ns=0"
"http://es.dbpedia.org/resource/Theo_van_Boven","http://dbpedia.org/ontology/abstract","Theo van Boven (Países Bajos, 1934) es profesor de derecho internacional por la Universidad de Maastricht y, desde 2001, comisionado especial de las Naciones Unidas contra la tortura. Asimismo, fue director de la división de Derechos Humanos de la ONU. Es miembro del Jurado Internacional del Premio de Derechos Humanos de Núremberg."
"http://es.dbpedia.org/resource/Theo_van_boven","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Theo_van_Boven"
"http://dbpedia.org/resource/Theo_van_Boven","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Theo_van_Boven"
