"subject","predicate","object"
"http://es.dbpedia.org/resource/Mastercastle","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Pier_Gonella"
"http://es.dbpedia.org/resource/Mastercastle","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Pier_Gonella"
"http://es.dbpedia.org/resource/Mastercastle","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Pier_Gonella"
"http://es.dbpedia.org/resource/Mastercastle","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Pier_Gonella"
"http://es.wikipedia.org/wiki/Pier_Gonella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pier_Gonella"
"http://es.dbpedia.org/resource/Labyrinth_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Pier_Gonella"
"http://es.dbpedia.org/resource/Labyrinth_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Pier_Gonella"
"http://es.dbpedia.org/resource/Pier_Gonella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pier_Gonella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pier_Gonella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pier_Gonella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pier_Gonella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pier_Gonella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pier_Gonella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pier_Gonella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pier_Gonella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pier_Gonella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pier_Gonella","http://www.w3.org/2000/01/rdf-schema#label","Pier Gonella"
"http://es.dbpedia.org/resource/Pier_Gonella","http://www.w3.org/2000/01/rdf-schema#comment","Pierangelo 'Pier' Gonella es un guitarrista italiano, que fue integrante de bandas Labyrinth, Necrodeath y Odyssea, entre otras. Su estilo en la banda Mastercastle se basa en el heavy metal y hard rock."
"http://es.dbpedia.org/resource/Pier_Gonella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch0ygj"
"http://es.dbpedia.org/resource/Pier_Gonella","http://xmlns.com/foaf/0.1/name","Pier Gonella"
"http://es.dbpedia.org/resource/Pier_Gonella","http://xmlns.com/foaf/0.1/homepage","http://www.piergonella.com"
"http://es.dbpedia.org/resource/Pier_Gonella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Italia"
"http://es.dbpedia.org/resource/Pier_Gonella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_heavy_metal"
"http://es.dbpedia.org/resource/Pier_Gonella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pier_Gonella"
"http://es.dbpedia.org/resource/Pier_Gonella","http://es.dbpedia.org/property/alias","Pier"
"http://es.dbpedia.org/resource/Pier_Gonella","http://es.dbpedia.org/property/compañíaDiscográfica","Lion Music"
"http://es.dbpedia.org/resource/Pier_Gonella","http://es.dbpedia.org/property/compañíaDiscográfica","King Records"
"http://es.dbpedia.org/resource/Pier_Gonella","http://es.dbpedia.org/property/compañíaDiscográfica","Spiritual Beast"
"http://es.dbpedia.org/resource/Pier_Gonella","http://es.dbpedia.org/property/compañíaDiscográfica","Scarlet Records"
"http://es.dbpedia.org/resource/Pier_Gonella","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Pier_Gonella","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Pier_Gonella","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Shred"
"http://es.dbpedia.org/resource/Pier_Gonella","http://es.dbpedia.org/property/imagen","Pier Gonella live guitar.jpg"
"http://es.dbpedia.org/resource/Pier_Gonella","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra_eléctrica"
"http://es.dbpedia.org/resource/Pier_Gonella","http://es.dbpedia.org/property/lugarDeNacimiento","Gènova, Italia 20px"
"http://es.dbpedia.org/resource/Pier_Gonella","http://es.dbpedia.org/property/nombre","Pier Gonella"
"http://es.dbpedia.org/resource/Pier_Gonella","http://es.dbpedia.org/property/nombreDeNacimiento","Pierangelo Gonella"
"http://es.dbpedia.org/resource/Pier_Gonella","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Pier_Gonella","http://es.dbpedia.org/property/páginaWeb","http://web.archive.org/web/http:/www.piergonella.com./"
