"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_de_la_Ópera","http://www.w3.org/2000/01/rdf-schema#label","Teatro de la Ópera"
"http://es.dbpedia.org/resource/Teatro_de_la_Ópera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01492b"
"http://es.dbpedia.org/resource/Teatro_de_la_Ópera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_de_la_Ópera"
"http://es.dbpedia.org/resource/Teatro_de_la_Ópera","http://dbpedia.org/ontology/wikiPageID",3079894
"http://es.dbpedia.org/resource/Teatro_de_la_Ópera","http://dbpedia.org/ontology/wikiPageRevisionID",31506842
"http://es.dbpedia.org/resource/Teatro_de_la_Ópera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_de_ópera"
"http://es.dbpedia.org/resource/Teatro_de_la_Ópera","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Teatro_de_la_Ópera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teatro_de_la_Ópera?oldid=31506842&ns=0"
"http://es.dbpedia.org/resource/Fernand_Cortez","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_de_la_Ópera"
"http://es.wikipedia.org/wiki/Teatro_de_la_Ópera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_de_la_Ópera"
