"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gigantes_rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gigantes_rojas","http://www.w3.org/2000/01/rdf-schema#label","Gigantes rojas"
"http://es.dbpedia.org/resource/Categoría:Gigantes_rojas","http://www.w3.org/2004/02/skos/core#prefLabel","Gigantes rojas"
"http://es.dbpedia.org/resource/Categoría:Gigantes_rojas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tipos_de_estrellas"
"http://es.dbpedia.org/resource/Categoría:Gigantes_rojas","http://dbpedia.org/ontology/wikiPageID",271975
"http://es.dbpedia.org/resource/Categoría:Gigantes_rojas","http://dbpedia.org/ontology/wikiPageRevisionID",65167020
"http://es.dbpedia.org/resource/Categoría:Gigantes_rojas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gigantes_rojas?oldid=65167020&ns=14"
"http://es.dbpedia.org/resource/R_Hydrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_rojas"
"http://es.dbpedia.org/resource/Ruchba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_rojas"
"http://es.dbpedia.org/resource/S_Carinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_rojas"
"http://es.dbpedia.org/resource/Categoría:Supergigantes_rojas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gigantes_rojas"
"http://es.dbpedia.org/resource/5_Lacertae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_rojas"
"http://es.dbpedia.org/resource/U_Orionis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_rojas"
"http://es.dbpedia.org/resource/Brachium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_rojas"
"http://es.dbpedia.org/resource/19_Arietis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_rojas"
"http://es.dbpedia.org/resource/8_Andromedae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_rojas"
"http://es.dbpedia.org/resource/RR_Ursae_Minoris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_rojas"
"http://es.dbpedia.org/resource/36_Comae_Berenices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_rojas"
"http://es.dbpedia.org/resource/Psi_Phoenicis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_rojas"
"http://es.dbpedia.org/resource/Ni1_Coronae_Borealis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_rojas"
"http://es.dbpedia.org/resource/Pi_Aurigae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_rojas"
"http://es.dbpedia.org/resource/U_Delphini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_rojas"
"http://es.dbpedia.org/resource/Eta_Sagittarii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_rojas"
"http://es.dbpedia.org/resource/R_Cassiopeiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_rojas"
"http://es.dbpedia.org/resource/T_Leporis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_rojas"
"http://es.dbpedia.org/resource/Zaurak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_rojas"
"http://es.dbpedia.org/resource/CI_Cygni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_rojas"
"http://es.dbpedia.org/resource/Psi_Virginis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_rojas"
"http://es.dbpedia.org/resource/BQ_Geminorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_rojas"
"http://es.dbpedia.org/resource/IQ_Ursae_Majoris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_rojas"
"http://es.dbpedia.org/resource/S_Orionis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_rojas"
"http://es.dbpedia.org/resource/62_Sagittarii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_rojas"
