"subject","predicate","object"
"http://dbpedia.org/resource/Battletoads_Arcade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Super_Battletoads"
"http://es.wikipedia.org/wiki/Super_Battletoads","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Super_Battletoads"
"http://es.dbpedia.org/resource/Super_Battletoads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Super_Battletoads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Super_Battletoads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Super_Battletoads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Super_Battletoads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Super_Battletoads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Super_Battletoads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Super_Battletoads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Super_Battletoads","http://www.w3.org/2000/01/rdf-schema#label","Super Battletoads"
"http://es.dbpedia.org/resource/Super_Battletoads","http://www.w3.org/2000/01/rdf-schema#comment","Battletoads, también conocido como Super Battletoads, es un videojuego de arcade creado por Rare y publicado por Electronic Arts en diciembre de 1994. Es el último juego de la serie Battletoads y el único que no apareció en ninguna consola. Es considerablemente más oscuro y violento que los otros juegos de la franquicia."
"http://es.dbpedia.org/resource/Super_Battletoads","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ppks"
"http://es.dbpedia.org/resource/Super_Battletoads","http://xmlns.com/foaf/0.1/name","Battletoads (Arcade)"
"http://es.dbpedia.org/resource/Super_Battletoads","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_arcade"
"http://es.dbpedia.org/resource/Super_Battletoads","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Rare"
"http://es.dbpedia.org/resource/Super_Battletoads","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1994"
"http://es.dbpedia.org/resource/Super_Battletoads","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Microsoft"
"http://es.dbpedia.org/resource/Super_Battletoads","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/Super_Battletoads","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Super_Battletoads"
"http://es.dbpedia.org/resource/Super_Battletoads","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Rare"
"http://es.dbpedia.org/resource/Super_Battletoads","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Electronic_Arts"
"http://es.dbpedia.org/resource/Super_Battletoads","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Xbox_Game_Studios"
"http://es.dbpedia.org/resource/Super_Battletoads","http://es.dbpedia.org/property/género","Beat 'em up"
"http://es.dbpedia.org/resource/Super_Battletoads","http://es.dbpedia.org/property/lanzamiento","Diciembre de 1994"
"http://es.dbpedia.org/resource/Super_Battletoads","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Super_Battletoads","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/Super_Battletoads","http://es.dbpedia.org/property/nombre","Battletoads"
"http://es.dbpedia.org/resource/Super_Battletoads","http://es.dbpedia.org/property/plataforma","Arcade"
"http://es.dbpedia.org/resource/Super_Battletoads","http://es.dbpedia.org/property/plataforma","Xbox One"
"http://es.dbpedia.org/resource/Super_Battletoads","http://es.dbpedia.org/property/serie","Battletoads"
"http://es.dbpedia.org/resource/Super_Battletoads","http://dbpedia.org/ontology/wikiPageID",5496275
"http://es.dbpedia.org/resource/Super_Battletoads","http://dbpedia.org/ontology/wikiPageRevisionID",128884458
"http://es.dbpedia.org/resource/Super_Battletoads","http://dbpedia.org/ontology/wikiPageLength",9110
"http://es.dbpedia.org/resource/Super_Battletoads","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Arcade"
"http://es.dbpedia.org/resource/Super_Battletoads","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_One"
"http://es.dbpedia.org/resource/Super_Battletoads","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Rare"
"http://es.dbpedia.org/resource/Super_Battletoads","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Xbox_Game_Studios"
"http://es.dbpedia.org/resource/Super_Battletoads","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Electronic_Arts"
"http://es.dbpedia.org/resource/Super_Battletoads","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Beat_'em_up"
"http://es.dbpedia.org/resource/Super_Battletoads","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Battletoads"
