"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emily_J._Harding","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emily_J._Harding"
"http://es.dbpedia.org/resource/Emily_J._Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emily_J._Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emily_J._Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emily_J._Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emily_J._Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emily_J._Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emily_J._Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emily_J._Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emily_J._Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emily_J._Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emily_J._Harding","http://www.w3.org/2000/01/rdf-schema#label","Emily J. Harding"
"http://es.dbpedia.org/resource/Emily_J._Harding","http://www.w3.org/2000/01/rdf-schema#comment","Emily Jane Harding Andrews (1850–1940) fue una artista, ilustradora y sufragista británica. Fue miembro de la Liga de Sufragio de Artistas."
"http://es.dbpedia.org/resource/Emily_J._Harding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas"
"http://es.dbpedia.org/resource/Emily_J._Harding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brístol"
"http://es.dbpedia.org/resource/Emily_J._Harding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Reino_Unido"
"http://es.dbpedia.org/resource/Emily_J._Harding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emily_J._Harding"
"http://es.dbpedia.org/resource/Emily_J._Harding","http://dbpedia.org/ontology/wikiPageID",9352738
"http://es.dbpedia.org/resource/Emily_J._Harding","http://dbpedia.org/ontology/wikiPageRevisionID",130286217
"http://es.dbpedia.org/resource/Emily_J._Harding","http://dbpedia.org/ontology/wikiPageLength",5023
"http://es.dbpedia.org/resource/Emily_J._Harding","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emily_J._Harding?oldid=130286217&ns=0"
"http://es.dbpedia.org/resource/Emily_J._Harding","http://dbpedia.org/ontology/abstract","Emily Jane Harding Andrews (1850–1940) fue una artista, ilustradora y sufragista británica. Fue miembro de la Liga de Sufragio de Artistas."
