"subject","predicate","object"
"http://es.dbpedia.org/resource/Talpiot_del_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Jerusalén"
"http://es.dbpedia.org/resource/E1_(Jerusalén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Jerusalén"
"http://es.dbpedia.org/resource/Isawiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Jerusalén"
"http://es.dbpedia.org/resource/Colina_Francesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Jerusalén"
"http://es.dbpedia.org/resource/Barrio_marroquí_de_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Jerusalén"
"http://es.dbpedia.org/resource/Sheij_Jarrah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Jerusalén"
"http://es.dbpedia.org/resource/Beit_Hanina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Jerusalén"
"http://es.dbpedia.org/resource/Beit_Safafa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Jerusalén"
"http://es.dbpedia.org/resource/Sur_Baher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Jerusalén"
"http://es.dbpedia.org/resource/Muristán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Jerusalén"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Jerusalén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Jerusalén","http://www.w3.org/2000/01/rdf-schema#label","Barrios de Jerusalén"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Jerusalén","http://www.w3.org/2004/02/skos/core#prefLabel","Barrios de Jerusalén"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Jerusalén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Jerusalén"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Jerusalén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Jerusalén","http://dbpedia.org/ontology/wikiPageID",5415725
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Jerusalén","http://dbpedia.org/ontology/wikiPageRevisionID",80552719
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Jerusalén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Barrios_de_Jerusalén?oldid=80552719&ns=14"
"http://es.dbpedia.org/resource/Jabel_Mukaber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Jerusalén"
"http://es.dbpedia.org/resource/At-Tur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Jerusalén"
"http://es.dbpedia.org/resource/Barrio_cristiano_de_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Jerusalén"
"http://es.dbpedia.org/resource/Wadi_al-Joz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Jerusalén"
"http://es.dbpedia.org/resource/Abu_Tor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Jerusalén"
"http://es.dbpedia.org/resource/Barrio_musulmán_de_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Jerusalén"
"http://es.dbpedia.org/resource/Barrio_judío_de_la_ciudad_vieja_de_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Jerusalén"
"http://es.dbpedia.org/resource/Barrio_armenio_de_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Jerusalén"
"http://es.dbpedia.org/resource/Silwan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Jerusalén"
"http://es.dbpedia.org/resource/Barrios_de_circunvalación_de_Jerusalén_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Jerusalén"
"http://es.dbpedia.org/resource/Kafr_Aqab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Jerusalén"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Jerusalén_Oeste","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_Jerusalén"
