"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_paleontológico_Egidio_Feruglio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_paleontológico_Egidio_Feruglio"
"http://es.dbpedia.org/resource/Museo_paleontológico_Egidio_Feruglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_paleontológico_Egidio_Feruglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_paleontológico_Egidio_Feruglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_paleontológico_Egidio_Feruglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_paleontológico_Egidio_Feruglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_paleontológico_Egidio_Feruglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_paleontológico_Egidio_Feruglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_paleontológico_Egidio_Feruglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_paleontológico_Egidio_Feruglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_paleontológico_Egidio_Feruglio","http://www.w3.org/2000/01/rdf-schema#label","Museo paleontológico Egidio Feruglio"
"http://es.dbpedia.org/resource/Museo_paleontológico_Egidio_Feruglio","http://www.w3.org/2000/01/rdf-schema#comment","El Museo paleontológico Egidio Feruglio (MEF) es, en tanto que centro de exposición e investigación científica, un museo de historia natural ubicado en la ciudad de Trelew, en la provincia del Chubut, en Argentina. En él se exponen especímenes de la flora y la fauna fósiles de la Patagonia. Su superficie de exposición es de 600 metros cuadrados. El museo lleva el nombre del naturalista, geólogo, y docente italiano Egidio Feruglio, quién realizó importantes estudios e investigaciones en la región patagónica.​"
"http://es.dbpedia.org/resource/Museo_paleontológico_Egidio_Feruglio","http://xmlns.com/foaf/0.1/name","Egidio Feruglio"
"http://es.dbpedia.org/resource/Museo_paleontológico_Egidio_Feruglio","http://xmlns.com/foaf/0.1/name","MEF"
"http://es.dbpedia.org/resource/Museo_paleontológico_Egidio_Feruglio","http://xmlns.com/foaf/0.1/name","Museo paleontológico"
"http://es.dbpedia.org/resource/Museo_paleontológico_Egidio_Feruglio","http://xmlns.com/foaf/0.1/homepage","http://www.mef.org.ar"
"http://es.dbpedia.org/resource/Museo_paleontológico_Egidio_Feruglio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_del_CONICET"
"http://es.dbpedia.org/resource/Museo_paleontológico_Egidio_Feruglio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_1990"
"http://es.dbpedia.org/resource/Museo_paleontológico_Egidio_Feruglio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1990"
