"subject","predicate","object"
"http://es.wikipedia.org/wiki/Islas_Shortland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Islas_Shortland"
"http://es.dbpedia.org/resource/Islas_Shortland","http://www.w3.org/2000/01/rdf-schema#label","Islas Shortland"
"http://es.dbpedia.org/resource/Islas_Shortland","http://www.w3.org/2000/01/rdf-schema#comment","Las islas Shortland son un archipiélago que integran parte de la provincia Occidental de Islas Salomón. Nombradas por John Shortland, yacen en el extremo nordoccidental del territorio nacional, cerca de la isla Bougainville, Papúa Nueva Guinea. La isla mayor es la isla Shortland, que da nombre al archipiélago. Otras islas son Ovau, Pirumeri, Magusaiai, Fauro y Ballale (que fue ocupada por las fuerzas imperiales japonesas en la Segunda Guerra Mundial y en la que aún hay muchos aviones abandonados de la época). Alemania reclamó el archipiélago hasta 1900."
"http://es.dbpedia.org/resource/Islas_Shortland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hh6w"
"http://es.dbpedia.org/resource/Islas_Shortland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Islas_Shortland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Islas_Shortland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islas_Shortland"
"http://es.dbpedia.org/resource/Islas_Shortland","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Oceanía"
"http://es.dbpedia.org/resource/Islas_Shortland","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_Occidental_(Islas_Salomón)"
"http://es.dbpedia.org/resource/Islas_Shortland","http://es.dbpedia.org/property/foto","Shortland Island NASA.jpg"
"http://es.dbpedia.org/resource/Islas_Shortland","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Archipiélago_de_las_islas_Salomón"
"http://es.dbpedia.org/resource/Islas_Shortland","http://es.dbpedia.org/property/locatorXMapa",50
"http://es.dbpedia.org/resource/Islas_Shortland","http://es.dbpedia.org/property/locatorYMapa",100
"http://es.dbpedia.org/resource/Islas_Shortland","http://es.dbpedia.org/property/mapa","Solomon Islands - Shortland.PNG"
"http://es.dbpedia.org/resource/Islas_Shortland","http://es.dbpedia.org/property/mapa","Choiseulandneighbourhood.png"
"http://es.dbpedia.org/resource/Islas_Shortland","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Islas_Shortland","http://es.dbpedia.org/property/nombre","Islas Shortland"
"http://es.dbpedia.org/resource/Islas_Shortland","http://es.dbpedia.org/property/nombreOriginal","Shortland Islands"
"http://es.dbpedia.org/resource/Islas_Shortland","http://es.dbpedia.org/property/pieFoto","Vista de satélite de las islas"
"http://es.dbpedia.org/resource/Islas_Shortland","http://es.dbpedia.org/property/pieMapa","Localización de las islas"
"http://es.dbpedia.org/resource/Islas_Shortland","http://es.dbpedia.org/property/población",3100
"http://es.dbpedia.org/resource/Islas_Shortland","http://es.dbpedia.org/property/superficie","414.0"
"http://es.dbpedia.org/resource/Islas_Shortland","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Islas_Shortland","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Islas_Shortland","http://dbpedia.org/ontology/wikiPageID",2425815
"http://es.dbpedia.org/resource/Islas_Shortland","http://dbpedia.org/ontology/wikiPageRevisionID",119556100
"http://es.dbpedia.org/resource/Islas_Shortland","http://dbpedia.org/ontology/wikiPageLength",2216
"http://es.dbpedia.org/resource/Islas_Shortland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Islas_Shortland?oldid=119556100&ns=0"
"http://es.dbpedia.org/resource/Islas_Shortland","http://dbpedia.org/ontology/abstract","Las islas Shortland son un archipiélago que integran parte de la provincia Occidental de Islas Salomón. Nombradas por John Shortland, yacen en el extremo nordoccidental del territorio nacional, cerca de la isla Bougainville, Papúa Nueva Guinea. La isla mayor es la isla Shortland, que da nombre al archipiélago. Otras islas son Ovau, Pirumeri, Magusaiai, Fauro y Ballale (que fue ocupada por las fuerzas imperiales japonesas en la Segunda Guerra Mundial y en la que aún hay muchos aviones abandonados de la época). Alemania reclamó el archipiélago hasta 1900. 
*  Datos: Q1200493 
*  Multimedia: Shortland Island"
"http://es.dbpedia.org/resource/Shortland_(isla)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islas_Shortland"
"http://dbpedia.org/resource/Shortland_Islands","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Islas_Shortland"
