"subject","predicate","object"
"http://dbpedia.org/resource/Brasserie_Lipp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lipp"
"http://es.dbpedia.org/resource/Restaurante_Lipp","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lipp"
"http://es.dbpedia.org/resource/Lipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Lipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Lipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Lipp","http://www.w3.org/2000/01/rdf-schema#label","Lipp"
"http://es.dbpedia.org/resource/Lipp","http://www.w3.org/2000/01/rdf-schema#comment","Lipp es una brasserie localizada en el 151 del bulevar Saint-Germain, en el VI Distrito de París.​ Patrocina un premio literario anual, el Premio Cazes, nombrado así por un propietario anterior."
"http://es.dbpedia.org/resource/Lipp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Francia"
"http://es.dbpedia.org/resource/Lipp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cafés_de_París"
"http://es.dbpedia.org/resource/Lipp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1880"
"http://es.dbpedia.org/resource/Lipp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lipp"
"http://es.dbpedia.org/resource/Lipp","http://dbpedia.org/ontology/wikiPageID",8516615
"http://es.dbpedia.org/resource/Lipp","http://dbpedia.org/ontology/wikiPageRevisionID",127767500
"http://es.dbpedia.org/resource/Lipp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brasserielipp.fr/es/"
"http://es.dbpedia.org/resource/Lipp","http://dbpedia.org/ontology/wikiPageLength",5439
"http://es.dbpedia.org/resource/Lipp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lipp?oldid=127767500&ns=0"
"http://es.dbpedia.org/resource/Lipp","http://dbpedia.org/ontology/abstract","Lipp es una brasserie localizada en el 151 del bulevar Saint-Germain, en el VI Distrito de París.​ Patrocina un premio literario anual, el Premio Cazes, nombrado así por un propietario anterior."
"http://es.wikipedia.org/wiki/Lipp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lipp"
"http://es.dbpedia.org/resource/Brasserie_Lipp","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lipp"
