"subject","predicate","object"
"http://es.dbpedia.org/resource/Fish_Camp_(California)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fish_Camp"
"http://es.wikipedia.org/wiki/Fish_Camp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fish_Camp"
"http://es.dbpedia.org/resource/Fish_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fish_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Fish_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fish_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fish_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fish_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fish_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fish_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fish_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fish_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fish_Camp","http://www.w3.org/2000/01/rdf-schema#label","Fish Camp"
"http://es.dbpedia.org/resource/Fish_Camp","http://www.w3.org/2000/01/rdf-schema#comment","Fish Camp es un lugar designado por el censo ubicado en el condado de Mariposa en el estado estadounidense de California. En el año 2010 tenía una población de 59 habitantes.​"
"http://es.dbpedia.org/resource/Fish_Camp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06t5n6"
"http://es.dbpedia.org/resource/Fish_Camp","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Fish_Camp","http://xmlns.com/foaf/0.1/name","Fish Camp"
"http://es.dbpedia.org/resource/Fish_Camp","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.4772
"http://es.dbpedia.org/resource/Fish_Camp","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.639
"http://es.dbpedia.org/resource/Fish_Camp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_California"
"http://es.dbpedia.org/resource/Fish_Camp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Mariposa"
"http://es.dbpedia.org/resource/Fish_Camp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fish_Camp"
"http://es.dbpedia.org/resource/Fish_Camp","http://es.dbpedia.org/property/cp",93623
"http://es.dbpedia.org/resource/Fish_Camp","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Fish_Camp","http://es.dbpedia.org/property/fundaciónFechas",31
"http://es.dbpedia.org/resource/Fish_Camp","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Fish_Camp","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Fish_Camp","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Fish_Camp","http://es.dbpedia.org/property/mapa","Map of USA CA.svg"
"http://es.dbpedia.org/resource/Fish_Camp","http://es.dbpedia.org/property/mapaLoc","California"
"http://es.dbpedia.org/resource/Fish_Camp","http://es.dbpedia.org/property/nombre","Fish Camp"
"http://es.dbpedia.org/resource/Fish_Camp","http://es.dbpedia.org/property/nombreOficial","Fish Camp"
"http://es.dbpedia.org/resource/Fish_Camp","http://es.dbpedia.org/property/pieMapa","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Fish_Camp","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Mariposa en California"
"http://es.dbpedia.org/resource/Fish_Camp","http://es.dbpedia.org/property/población",59
"http://es.dbpedia.org/resource/Fish_Camp","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Fish_Camp","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Fish_Camp","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Mariposa"
"http://es.dbpedia.org/resource/Fish_Camp","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Fish_Camp","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Fish_Camp","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_California"
"http://es.dbpedia.org/resource/Fish_Camp","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_California"
"http://es.dbpedia.org/resource/Fish_Camp","http://dbpedia.org/ontology/wikiPageID",4568516
"http://es.dbpedia.org/resource/Fish_Camp","http://dbpedia.org/ontology/wikiPageRevisionID",120027268
"http://es.dbpedia.org/resource/Fish_Camp","http://dbpedia.org/ontology/wikiPageLength",2404
"http://es.dbpedia.org/resource/Fish_Camp","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Fish_Camp","http://dbpedia.org/ontology/populationTotal",59
"http://es.dbpedia.org/resource/Fish_Camp","http://dbpedia.org/ontology/postalCode","93623"
"http://es.dbpedia.org/resource/Fish_Camp","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Fish_Camp","http://www.georss.org/georss/point","37.477222222222224 -119.63916666666667"
"http://es.dbpedia.org/resource/Fish_Camp","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Fish_Camp","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Fish_Camp","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Fish_Camp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fish_Camp?oldid=120027268&ns=0"
"http://es.dbpedia.org/resource/Fish_Camp","http://dbpedia.org/ontology/abstract","Fish Camp es un lugar designado por el censo ubicado en el condado de Mariposa en el estado estadounidense de California. En el año 2010 tenía una población de 59 habitantes.​"
"http://dbpedia.org/resource/Fish_Camp,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fish_Camp"
