"subject","predicate","object"
"http://es.dbpedia.org/resource/Lestignathus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Lestignathina"
"http://es.dbpedia.org/resource/Lestignathus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lestignathina"
"http://es.wikipedia.org/wiki/Lestignathina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lestignathina"
"http://es.dbpedia.org/resource/Siagonyx","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Lestignathina"
"http://es.dbpedia.org/resource/Siagonyx","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lestignathina"
"http://es.dbpedia.org/resource/Zargus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Lestignathina"
"http://es.dbpedia.org/resource/Zargus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lestignathina"
"http://es.dbpedia.org/resource/Atrotus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Lestignathina"
"http://es.dbpedia.org/resource/Atrotus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lestignathina"
"http://es.dbpedia.org/resource/Hormacrus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Lestignathina"
"http://es.dbpedia.org/resource/Hormacrus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lestignathina"
"http://es.dbpedia.org/resource/Zargus_crotchianus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Lestignathina"
"http://es.dbpedia.org/resource/Zargus_crotchianus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lestignathina"
"http://es.dbpedia.org/resource/Lacordairia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Lestignathina"
"http://es.dbpedia.org/resource/Lacordairia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lestignathina"
"http://es.dbpedia.org/resource/Microferonia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Lestignathina"
"http://es.dbpedia.org/resource/Microferonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lestignathina"
