"subject","predicate","object"
"http://es.wikipedia.org/wiki/PRO_140","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PRO_140"
"http://dbpedia.org/resource/PRO_140","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PRO_140"
"http://es.dbpedia.org/resource/PRO_140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/PRO_140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/PRO_140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/PRO_140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/PRO_140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/PRO_140","http://www.w3.org/2000/01/rdf-schema#label","PRO 140"
"http://es.dbpedia.org/resource/PRO_140","http://www.w3.org/2000/01/rdf-schema#comment","PRO 140 es un anticuerpo monoclonal  dirigido en contra del receptor CCR5 que se encuentra en los linfocitos T del sistema inmunológico humano. Está siendo investigado como una terapia potencial en el tratamiento contra la infección del VIH.​ La FDA ha designado al PRO 140 para su aprobación por la vía rápida.​ En febrero de 2008, el medicamento había entrado en la Fase II de los ensayos clínicos.​ En enero de 2014 se aprobó para empezar la fase IIb, Punto culminante para comenzar la fase III,"
"http://es.dbpedia.org/resource/PRO_140","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h1_t9"
"http://es.dbpedia.org/resource/PRO_140","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inhibidores_de_fusión"
"http://es.dbpedia.org/resource/PRO_140","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticuerpos_monoclonales"
"http://es.dbpedia.org/resource/PRO_140","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_J"
"http://es.dbpedia.org/resource/PRO_140","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antirretrovirales"
"http://es.dbpedia.org/resource/PRO_140","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacología"
"http://es.dbpedia.org/resource/PRO_140","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PRO_140"
"http://es.dbpedia.org/resource/PRO_140","http://es.dbpedia.org/property/estadoLegal","Medicamento experimental no comercializado."
"http://es.dbpedia.org/resource/PRO_140","http://es.dbpedia.org/property/fuente","zu"
"http://es.dbpedia.org/resource/PRO_140","http://es.dbpedia.org/property/númeroCas",674782
"http://es.dbpedia.org/resource/PRO_140","http://es.dbpedia.org/property/objetivo","CCR5"
"http://es.dbpedia.org/resource/PRO_140","http://es.dbpedia.org/property/pesoMolecular","http://es.dbpedia.org/resource/Unidad_de_masa_atómica"
"http://es.dbpedia.org/resource/PRO_140","http://es.dbpedia.org/property/prefijoAtc",0
"http://es.dbpedia.org/resource/PRO_140","http://es.dbpedia.org/property/tipo","mab"
"http://es.dbpedia.org/resource/PRO_140","http://dbpedia.org/ontology/wikiPageID",4358972
"http://es.dbpedia.org/resource/PRO_140","http://dbpedia.org/ontology/wikiPageRevisionID",118708676
"http://es.dbpedia.org/resource/PRO_140","http://dbpedia.org/ontology/wikiPageExternalLink","http://ir.progenics.com/common/download/download.cfm%3Fcompanyid=PGNX&fileid=69481&filekey=f1b9747c-0555-439c-a53e-ec81cf8552eb&filename=PRO140_03.wmv"
"http://es.dbpedia.org/resource/PRO_140","http://dbpedia.org/ontology/wikiPageLength",5430
"http://es.dbpedia.org/resource/PRO_140","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/PRO_140?oldid=118708676&ns=0"
"http://es.dbpedia.org/resource/PRO_140","http://dbpedia.org/ontology/abstract","PRO 140 es un anticuerpo monoclonal  dirigido en contra del receptor CCR5 que se encuentra en los linfocitos T del sistema inmunológico humano. Está siendo investigado como una terapia potencial en el tratamiento contra la infección del VIH.​ La FDA ha designado al PRO 140 para su aprobación por la vía rápida.​ En febrero de 2008, el medicamento había entrado en la Fase II de los ensayos clínicos.​ En enero de 2014 se aprobó para empezar la fase IIb, Punto culminante para comenzar la fase III,"
