"subject","predicate","object"
"http://es.dbpedia.org/resource/The_League_of_Extraordinary_Gentlemen","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/James_Moriarty"
"http://es.dbpedia.org/resource/Moriarty","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_Moriarty"
"http://es.dbpedia.org/resource/Profesor_James_Moriarty","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_Moriarty"
"http://es.dbpedia.org/resource/Profesor_Moriarty","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_Moriarty"
"http://es.dbpedia.org/resource/James_Moriarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Moriarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Moriarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/James_Moriarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Moriarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Moriarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/James_Moriarty","http://www.w3.org/2000/01/rdf-schema#label","James Moriarty"
"http://es.dbpedia.org/resource/James_Moriarty","http://www.w3.org/2000/01/rdf-schema#comment","El profesor James Moriarty es un personaje ficticio creado por Arthur Conan Doyle en 1893 como el enemigo de Sherlock Holmes. Moriarty es un genio criminal al que Holmes describe como ""el Napoleón del crimen"". Doyle tomó la frase de un inspector de Scotland Yard referida a Adam Worth, una de las inspiraciones reales del personaje de Moriarty. El personaje fue introducido principalmente como un recurso argumental para permitir a Conan Doyle matar a Sherlock Holmes y poner fin a las aventuras del detective, y solo aparece en dos historias de Holmes. Sin embargo, en muchas adaptaciones se le ha dado un papel mucho más importante hasta convertirlo en el archienemigo de Holmes."
"http://es.dbpedia.org/resource/James_Moriarty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lk9w"
"http://es.dbpedia.org/resource/James_Moriarty","http://xmlns.com/foaf/0.1/name","James Moriarty"
"http://es.dbpedia.org/resource/James_Moriarty","http://xmlns.com/foaf/0.1/name","no"
"http://es.dbpedia.org/resource/James_Moriarty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_ficticios"
"http://es.dbpedia.org/resource/James_Moriarty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Sherlock_Holmes"
"http://es.dbpedia.org/resource/James_Moriarty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_ficticios"
"http://es.dbpedia.org/resource/James_Moriarty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_ficticios"
"http://es.dbpedia.org/resource/James_Moriarty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_ficticios"
"http://es.dbpedia.org/resource/James_Moriarty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_masa_ficticios"
"http://es.dbpedia.org/resource/James_Moriarty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ladrones_ficticios"
"http://es.dbpedia.org/resource/James_Moriarty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicos_ficticios"
"http://es.dbpedia.org/resource/James_Moriarty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Moriarty"
"http://es.dbpedia.org/resource/James_Moriarty","http://es.dbpedia.org/property/actor","no"
"http://es.dbpedia.org/resource/James_Moriarty","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Arthur_Conan_Doyle"
"http://es.dbpedia.org/resource/James_Moriarty","http://es.dbpedia.org/property/enemigos","no"
"http://es.dbpedia.org/resource/James_Moriarty","http://es.dbpedia.org/property/fallecido","no"
"http://es.dbpedia.org/resource/James_Moriarty","http://es.dbpedia.org/property/imagen","The Adventure of the Final Problem 03.jpg"
"http://es.dbpedia.org/resource/James_Moriarty","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Gran_Bretaña"
"http://es.dbpedia.org/resource/James_Moriarty","http://es.dbpedia.org/property/nombre","James Moriarty"
"http://es.dbpedia.org/resource/James_Moriarty","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Sherlock_Holmes"
"http://es.dbpedia.org/resource/James_Moriarty","http://es.dbpedia.org/property/ocupación","Antiguo profesor de matemáticas"
"http://es.dbpedia.org/resource/James_Moriarty","http://es.dbpedia.org/property/ocupación","Cerebro criminal"
"http://es.dbpedia.org/resource/James_Moriarty","http://es.dbpedia.org/property/pieImagen","Profesor Moriarty, dibujo de Sidney Paget que acompañaba la edición original de El problema final."
"http://es.dbpedia.org/resource/James_Moriarty","http://es.dbpedia.org/property/primera","El problema final"
"http://es.dbpedia.org/resource/James_Moriarty","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/James_Moriarty","http://es.dbpedia.org/property/tamañoimagen",150
"http://es.dbpedia.org/resource/James_Moriarty","http://dbpedia.org/ontology/wikiPageID",27515
"http://es.dbpedia.org/resource/James_Moriarty","http://dbpedia.org/ontology/wikiPageRevisionID",129675855
"http://es.dbpedia.org/resource/James_Moriarty","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Персонажи_рассказов_о_Шерлоке_Холмсе"
"http://es.dbpedia.org/resource/James_Moriarty","http://dbpedia.org/ontology/wikiPageLength",7788
"http://es.dbpedia.org/resource/James_Moriarty","http://dbpedia.org/ontology/firstAppearance","El problema final (1893)"
"http://es.dbpedia.org/resource/James_Moriarty","http://dbpedia.org/ontology/title","Sherlock Holmes"
"http://es.dbpedia.org/resource/James_Moriarty","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Arthur_Conan_Doyle"
"http://es.dbpedia.org/resource/James_Moriarty","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Gran_Bretaña"
"http://es.dbpedia.org/resource/James_Moriarty","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_Moriarty?oldid=129675855&ns=0"
